tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1f735da8f921666871f01f3c0a25231d02269e3c79cf304be184c029eb5f6b4,-1,3,1,101.41396671,1569044682,Regular,6a0650853efd09db588774479edc17cb926480f0c0f45deec102e444f2dce377
6a0650853efd09db588774479edc17cb926480f0c0f45deec102e444f2dce377,1,3,1,101.41396671,1567507680,Vote,b1f735da8f921666871f01f3c0a25231d02269e3c79cf304be184c029eb5f6b4
7f800a0c4008802b2f9a4f3cdb519b82781f0b03612f04854084f1df1766dbd3,-1,30,1,101.46071603,1566892998,Regular,bc15799df6c1e5fa9599ffbaf4384f7b14c9befef4a6600c68f63173ba3c9ffb
7f800a0c4008802b2f9a4f3cdb519b82781f0b03612f04854084f1df1766dbd3,-1,28,1,101.46071603,1566892998,Regular,87149641d8f89f853163fd07f583032ad590cd2ab782ce3f5f27b64f762293fb
7a070de01ba59915dc253fb23cf31daf1631e8385f19851cbb3f665c9c9b191b,-1,27,1,101.41396671,1566892323,Regular,d220b3921d659129b1ce0ae923d97faba1863a1ce667f5fb8b695e5e17269ef6
679b9b9741eaf3a1e543c291b082886c0d7f3deaf824b27c1e8f5747c57eed6f,-1,7,1,101.41396671,1566892236,Regular,0fae7252f11a5169378e83bb715cca019ae730a419f826ebb03f3fb00b9af1ee
8a5fe377f9f9ca78c19f95cb878f87038e4008b83eade4bea2df784d0170c799,-1,4,1,101.46071603,1566890892,Regular,055cb690beabe514bb27cfd60fa8dd64131b28c44ba5ce80efc9440db750aae3
c14150b032641f0c49a66c2e53e9f04f400edf34049a01ad32005a3dcf8086a0,-1,12,1,101.46071603,1566887153,Regular,db08d8a53ad9e97e15a3089c7fe44160d386888b9dffcb2aec6f4419e23920de
92d9f112c838f24088c4f6bf5f5c76ec4c2c3e55d676c8d230221f83dd609c29,-1,3,1,101.46071603,1566876703,Regular,9d0f1f68817d90afc307017f68312ff594e03cade0db6ea5243d6ee01e7a0aca
a121a0dd3b606dd2b20e218c8bbccb76f59b370fa85d2fb834a370e64880d358,-1,8,1,101.46071603,1566861925,Regular,4d9d26c454986d74d030797ecbe847cb0ee9655dc0f825aeb5bddb1aa962d79a
056547d39ae9496095548e9da889c6389ec35325b80854908c7a20782f6180f0,-1,5,1,101.46071603,1566837969,Regular,899ce6f18b294a758d5cdf6071e49d954994473ef37c04353c092a7e78c88c69
1b4e56db6c854052cf86ec950f997f9eb8103c156a2cfd2e426c15e86d6183c1,-1,10,1,101.46071603,1566834166,Regular,293c39bcafc179d387f291db6b3b125fb8aa0375553764019968e0a783f81b61
d340d90a6356200c2e8d276b951f108a31b038c54612da77d8c73c0965bf4d83,-1,3,1,101.46071603,1566833446,Regular,34dd5e6c65d7debe7b0f0a176a1c9e824b5a78d7d92f638952450fb75d2d2a5f
90499b88836ad1ad9ae8d446d9fa9df0291ea34f39693790427548938b2fa777,-1,2,1,101.46071603,1566833368,Regular,02b964d81fdb8246b9d59e8452ff94214e4636c3c66363f27951a968f9f6e05e
f720553bc324382fcf58e3ad8e3168204ec4f5b017d4f0dc013ddea7ec58ec51,-1,0,1,101.46071603,1566828202,Regular,c51ebcb90ea214f1c117c984e2e63b98ab42b7d42a164a9c143ad332b2978553
507bfc60de9d0a141e259a5409e6179d8bc898929cd5463fcc1a17882d26cbcf,-1,9,1,101.46071603,1566821627,Regular,fabb71c11a824619bbd83cc366ca890b15a9e7052b982e0ea5dfd9d9b4f9a946
507bfc60de9d0a141e259a5409e6179d8bc898929cd5463fcc1a17882d26cbcf,-1,25,1,101.46071603,1566821627,Regular,5c7e8f4e8b8a55441af1f361c3066b39562baf722ad86da39f38102d084ab947
92c0e93fe8c73c6718ec5732bc294fcaa4969d6c05bf80fa9067702c92c76876,-1,26,1,101.46071603,1566821627,Regular,fdde4b85dd70fa02497ef9620e8bfe4cea4dfa9b659e434d807a574cb57aeb4b
41a55641f685dae4f289443210904ac18134a46683ffd683bf97d2b075224eed,-1,3,1,101.46071603,1566821283,Regular,99851b85b121772bedca18dddb97759ea34a896cb5462bb2f1f8ca5de45cc943
afd9b99331044b06214656bd7ee371f02a6732282ef451aeb40fdb47db4758cd,-1,16,1,101.46071603,1566820609,Regular,0a667cacc9c70dc909574e8ceb59dd18b0dce60588e6f30a90363104587e0f3c
152741e033fa6005dc641f9db0d6127c8313ea9930ff62020b12470d28e18ca4,-1,16,1,101.46071603,1566820405,Regular,07f62dac904455fabf6d8359e9914a7daead3e9df1de3747831cb339397dba34
bfb38ce362cadedc8e1af3881fee944bcebbedd2e52eb28289e66a5f3aed8a5b,-1,30,1,101.46071603,1566820405,Regular,27c92877aaa5ccb353e8e68e91b1cd435f1e9fce231292a09c025414ec1e4438
3403bdce96db5dfadbb5b12ba3c8e34732fc5566ca3e2967028bc86ef8d5d411,-1,27,1,101.46071603,1566819517,Regular,3adb842e02223981aef7ea7dbc08daba48515e95cd05ee4d0471a0b7ce4ff931
639274176b43722c6b2e3177dcb02d3730f3eaa745a0241ad0de3d9df7fc74ad,-1,52,1,101.46071603,1566814514,Regular,f130a68a0287a05fe529d19b04ae8aac4e83d20f97d7476c2d03536af198fa0a
639274176b43722c6b2e3177dcb02d3730f3eaa745a0241ad0de3d9df7fc74ad,-1,12,1,101.46071603,1566814514,Regular,302202376f867a5ac40066cd416f9d64d70271cf0f071f115eedd09c90325409
8388d58891a0d0fddc2f55008d333a68c219f3a886f83501cb2f7ee36343b3e2,-1,4,1,101.46071603,1566814182,Regular,a500fc450e3852ef3db0adcbf0335f57df099a3cdab7cbda05dd19acd61ddd01
0fae7252f11a5169378e83bb715cca019ae730a419f826ebb03f3fb00b9af1ee,1,3,1,101.41396671,1566617678,Vote,679b9b9741eaf3a1e543c291b082886c0d7f3deaf824b27c1e8f5747c57eed6f
d220b3921d659129b1ce0ae923d97faba1863a1ce667f5fb8b695e5e17269ef6,1,3,1,101.41396671,1565990807,Vote,7a070de01ba59915dc253fb23cf31daf1631e8385f19851cbb3f665c9c9b191b
07f62dac904455fabf6d8359e9914a7daead3e9df1de3747831cb339397dba34,1,3,1,101.46071603,1565907780,Vote,152741e033fa6005dc641f9db0d6127c8313ea9930ff62020b12470d28e18ca4
34dd5e6c65d7debe7b0f0a176a1c9e824b5a78d7d92f638952450fb75d2d2a5f,1,3,1,101.46071603,1565905952,Vote,d340d90a6356200c2e8d276b951f108a31b038c54612da77d8c73c0965bf4d83
