tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf,-1,162,1,20.96849168,1615356486,Regular,b01b0cbba024f5fe18fb9eeb7e2f9f904563682940948f496717eeca2066f6ff
b01b0cbba024f5fe18fb9eeb7e2f9f904563682940948f496717eeca2066f6ff,1,3,1,20.96849168,1606734574,Vote,f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf
763114e1fc93eb35b49ccb0737cc18ddae91e2809b171411c975b5ec333291c4,-1,16,1,20.99674811,1605836029,Regular,0143bee5c1e6bbbc163d4b6953e92a89c281ba3483d00b90238a46675b57ccd3
ab1d37dbc0b39a9c25cefb88142c00839e3b2fbfc5da7c46758483832d3546a1,-1,39,1,20.99674811,1604980064,Regular,9b302882c5cd89d3aa817d4c87ff5b1d25aabc339f3cea14f1357f6ee2e10c0f
9b302882c5cd89d3aa817d4c87ff5b1d25aabc339f3cea14f1357f6ee2e10c0f,1,3,1,20.99674811,1604942114,Vote,ab1d37dbc0b39a9c25cefb88142c00839e3b2fbfc5da7c46758483832d3546a1
0143bee5c1e6bbbc163d4b6953e92a89c281ba3483d00b90238a46675b57ccd3,1,3,1,20.99674811,1604599978,Vote,763114e1fc93eb35b49ccb0737cc18ddae91e2809b171411c975b5ec333291c4
07105d3e1a349d6a60ed04733feff00a6429e1370f354c0dbb12b7ee180f847d,-1,0,1,0.0652929,1603890197,Ticket,658afe6346b1a7f9b7422e8a1734848661c461bf2289ca02cb19d544937ed96a
07105d3e1a349d6a60ed04733feff00a6429e1370f354c0dbb12b7ee180f847d,-1,1,1,20.08131064,1603890197,Ticket,658afe6346b1a7f9b7422e8a1734848661c461bf2289ca02cb19d544937ed96a
4ce4c09860a1cd251977ca284c9c479b1e6a6f57a469ef455901071fcb838113,-1,1,1,20.08131064,1603890197,Ticket,658afe6346b1a7f9b7422e8a1734848661c461bf2289ca02cb19d544937ed96a
4ce4c09860a1cd251977ca284c9c479b1e6a6f57a469ef455901071fcb838113,-1,0,1,0.0652929,1603890197,Ticket,658afe6346b1a7f9b7422e8a1734848661c461bf2289ca02cb19d544937ed96a
a97cd092ff08a8577b9df6820ceba6bc1d62c254f79867d1d61d5f7310fbfaca,-1,0,1,0.0652929,1603890197,Ticket,658afe6346b1a7f9b7422e8a1734848661c461bf2289ca02cb19d544937ed96a
a97cd092ff08a8577b9df6820ceba6bc1d62c254f79867d1d61d5f7310fbfaca,-1,1,1,20.08131064,1603890197,Ticket,658afe6346b1a7f9b7422e8a1734848661c461bf2289ca02cb19d544937ed96a
b18944dd2cb875370498c2e4c55aa49372a5b9a58629f826b2eee9e1593be2a9,-1,1,1,20.08131064,1603890197,Ticket,658afe6346b1a7f9b7422e8a1734848661c461bf2289ca02cb19d544937ed96a
b18944dd2cb875370498c2e4c55aa49372a5b9a58629f826b2eee9e1593be2a9,-1,0,1,0.0652929,1603890197,Ticket,658afe6346b1a7f9b7422e8a1734848661c461bf2289ca02cb19d544937ed96a
007776b58ab1d006e104ccae5036c7582b0224ca20af23fb0b6cf307c1766497,-1,1,1,20.08131064,1603890043,Ticket,658afe6346b1a7f9b7422e8a1734848661c461bf2289ca02cb19d544937ed96a
