tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
066ea60d8ebf63d798132c16ea7ed3b4f161cb97ff3466712410eb0f515fb942,-1,1,1,29.25375912,1660043383,Ticket,b37b7f5056ae14cd3905d3709a33ce6e14a3f2c998b067f8b5a7efbebece6fb3
066ea60d8ebf63d798132c16ea7ed3b4f161cb97ff3466712410eb0f515fb942,-1,0,1,0.03269978,1660043383,Ticket,b37b7f5056ae14cd3905d3709a33ce6e14a3f2c998b067f8b5a7efbebece6fb3
22801be6cb9470b6f99b07c56dac7f8b26f793644ee5624b5e314afb1e1079f7,-1,1,1,29.25375912,1660043383,Ticket,b37b7f5056ae14cd3905d3709a33ce6e14a3f2c998b067f8b5a7efbebece6fb3
22801be6cb9470b6f99b07c56dac7f8b26f793644ee5624b5e314afb1e1079f7,-1,0,1,0.03269978,1660043383,Ticket,b37b7f5056ae14cd3905d3709a33ce6e14a3f2c998b067f8b5a7efbebece6fb3
456231d9134b6d37111b05abd77b08fc3abda2382ee80a3062df9636d6eaaa0a,-1,0,1,0.03269978,1660043383,Ticket,b37b7f5056ae14cd3905d3709a33ce6e14a3f2c998b067f8b5a7efbebece6fb3
456231d9134b6d37111b05abd77b08fc3abda2382ee80a3062df9636d6eaaa0a,-1,1,1,29.25375912,1660043383,Ticket,b37b7f5056ae14cd3905d3709a33ce6e14a3f2c998b067f8b5a7efbebece6fb3
55c022ed3e4b643c15e005bbf6b191e549ce7a0dd2bf19928c4fe10536289248,-1,1,1,29.25375912,1660043383,Ticket,b37b7f5056ae14cd3905d3709a33ce6e14a3f2c998b067f8b5a7efbebece6fb3
55c022ed3e4b643c15e005bbf6b191e549ce7a0dd2bf19928c4fe10536289248,-1,0,1,0.03269978,1660043383,Ticket,b37b7f5056ae14cd3905d3709a33ce6e14a3f2c998b067f8b5a7efbebece6fb3
7a2e247ee84f5f2f0e2cc1c625f5e8391a958bbaca5e9f3603f4f7b96c91ce38,-1,0,1,0.03269978,1660043383,Ticket,b37b7f5056ae14cd3905d3709a33ce6e14a3f2c998b067f8b5a7efbebece6fb3
7a2e247ee84f5f2f0e2cc1c625f5e8391a958bbaca5e9f3603f4f7b96c91ce38,-1,1,1,29.25375912,1660043383,Ticket,b37b7f5056ae14cd3905d3709a33ce6e14a3f2c998b067f8b5a7efbebece6fb3
a24a8e443366ace856056ae220cdf857d7bb12f9c3d47fe40021dacd31eca7f7,-1,0,1,0.03269978,1660043383,Ticket,b37b7f5056ae14cd3905d3709a33ce6e14a3f2c998b067f8b5a7efbebece6fb3
a24a8e443366ace856056ae220cdf857d7bb12f9c3d47fe40021dacd31eca7f7,-1,1,1,29.25375912,1660043383,Ticket,b37b7f5056ae14cd3905d3709a33ce6e14a3f2c998b067f8b5a7efbebece6fb3
b37b7f5056ae14cd3905d3709a33ce6e14a3f2c998b067f8b5a7efbebece6fb3,1,10,1,0.03269978,1660043316,Regular,7a2e247ee84f5f2f0e2cc1c625f5e8391a958bbaca5e9f3603f4f7b96c91ce38
b37b7f5056ae14cd3905d3709a33ce6e14a3f2c998b067f8b5a7efbebece6fb3,1,11,1,29.25375912,1660043316,Regular,7a2e247ee84f5f2f0e2cc1c625f5e8391a958bbaca5e9f3603f4f7b96c91ce38
b37b7f5056ae14cd3905d3709a33ce6e14a3f2c998b067f8b5a7efbebece6fb3,1,0,1,0.03269978,1660043316,Regular,a24a8e443366ace856056ae220cdf857d7bb12f9c3d47fe40021dacd31eca7f7
b37b7f5056ae14cd3905d3709a33ce6e14a3f2c998b067f8b5a7efbebece6fb3,1,9,1,29.25375912,1660043316,Regular,55c022ed3e4b643c15e005bbf6b191e549ce7a0dd2bf19928c4fe10536289248
b37b7f5056ae14cd3905d3709a33ce6e14a3f2c998b067f8b5a7efbebece6fb3,1,8,1,0.03269978,1660043316,Regular,55c022ed3e4b643c15e005bbf6b191e549ce7a0dd2bf19928c4fe10536289248
b37b7f5056ae14cd3905d3709a33ce6e14a3f2c998b067f8b5a7efbebece6fb3,1,5,1,29.25375912,1660043316,Regular,22801be6cb9470b6f99b07c56dac7f8b26f793644ee5624b5e314afb1e1079f7
b37b7f5056ae14cd3905d3709a33ce6e14a3f2c998b067f8b5a7efbebece6fb3,1,4,1,0.03269978,1660043316,Regular,22801be6cb9470b6f99b07c56dac7f8b26f793644ee5624b5e314afb1e1079f7
b37b7f5056ae14cd3905d3709a33ce6e14a3f2c998b067f8b5a7efbebece6fb3,1,7,1,29.25375912,1660043316,Regular,456231d9134b6d37111b05abd77b08fc3abda2382ee80a3062df9636d6eaaa0a
b37b7f5056ae14cd3905d3709a33ce6e14a3f2c998b067f8b5a7efbebece6fb3,1,6,1,0.03269978,1660043316,Regular,456231d9134b6d37111b05abd77b08fc3abda2382ee80a3062df9636d6eaaa0a
b37b7f5056ae14cd3905d3709a33ce6e14a3f2c998b067f8b5a7efbebece6fb3,1,2,1,0.03269978,1660043316,Regular,066ea60d8ebf63d798132c16ea7ed3b4f161cb97ff3466712410eb0f515fb942
b37b7f5056ae14cd3905d3709a33ce6e14a3f2c998b067f8b5a7efbebece6fb3,1,1,1,29.25375912,1660043316,Regular,a24a8e443366ace856056ae220cdf857d7bb12f9c3d47fe40021dacd31eca7f7
b37b7f5056ae14cd3905d3709a33ce6e14a3f2c998b067f8b5a7efbebece6fb3,1,3,1,29.25375912,1660043316,Regular,066ea60d8ebf63d798132c16ea7ed3b4f161cb97ff3466712410eb0f515fb942
