tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12690619fa315110a3bd201e998701185f56e159838930693756f26c52f7c8c2,-1,1,1,54.55370587,1577649046,Ticket,f40371afe27ba89cedea7a5091c99a183897fc597b049e79e7eeeecc190ce580
12690619fa315110a3bd201e998701185f56e159838930693756f26c52f7c8c2,-1,0,1,0.09411174,1577649046,Ticket,f40371afe27ba89cedea7a5091c99a183897fc597b049e79e7eeeecc190ce580
342554d5a4139ea0bcc298025824fadb4347f28ce42ed3f60430425b68066883,-1,0,1,0.09411174,1577649046,Ticket,f40371afe27ba89cedea7a5091c99a183897fc597b049e79e7eeeecc190ce580
342554d5a4139ea0bcc298025824fadb4347f28ce42ed3f60430425b68066883,-1,1,1,54.55370587,1577649046,Ticket,f40371afe27ba89cedea7a5091c99a183897fc597b049e79e7eeeecc190ce580
49f245928c41ed07ec4fa9beecfecf80d3bb13d6b2eb6d6f50233adc384a1087,-1,1,1,54.55370587,1577649046,Ticket,f40371afe27ba89cedea7a5091c99a183897fc597b049e79e7eeeecc190ce580
49f245928c41ed07ec4fa9beecfecf80d3bb13d6b2eb6d6f50233adc384a1087,-1,0,1,0.09411174,1577649046,Ticket,f40371afe27ba89cedea7a5091c99a183897fc597b049e79e7eeeecc190ce580
4c6fa363f8ecf36a649b0d56e6bac5fe2fbd2e11d4f0b39656fe4cab7ffa8814,-1,1,1,54.55370587,1577649046,Ticket,f40371afe27ba89cedea7a5091c99a183897fc597b049e79e7eeeecc190ce580
4c6fa363f8ecf36a649b0d56e6bac5fe2fbd2e11d4f0b39656fe4cab7ffa8814,-1,0,1,0.09411174,1577649046,Ticket,f40371afe27ba89cedea7a5091c99a183897fc597b049e79e7eeeecc190ce580
71153741633aa34db26e79586434e86c423f247134062cc23814f22e1ef9f26d,-1,1,1,54.55370587,1577649046,Ticket,f40371afe27ba89cedea7a5091c99a183897fc597b049e79e7eeeecc190ce580
71153741633aa34db26e79586434e86c423f247134062cc23814f22e1ef9f26d,-1,0,1,0.09411174,1577649046,Ticket,f40371afe27ba89cedea7a5091c99a183897fc597b049e79e7eeeecc190ce580
92c84f6fd7252a82a59058b84a838ca48a94a3127a233dca45849f3d8b90ee61,-1,0,1,0.09411174,1577649046,Ticket,f40371afe27ba89cedea7a5091c99a183897fc597b049e79e7eeeecc190ce580
92c84f6fd7252a82a59058b84a838ca48a94a3127a233dca45849f3d8b90ee61,-1,1,1,54.55370587,1577649046,Ticket,f40371afe27ba89cedea7a5091c99a183897fc597b049e79e7eeeecc190ce580
a4962f1347603316f9fbe7f2b1a43cc1b84895ca08c388cfab2be5da103981e4,-1,0,1,0.09411174,1577649046,Ticket,f40371afe27ba89cedea7a5091c99a183897fc597b049e79e7eeeecc190ce580
a4962f1347603316f9fbe7f2b1a43cc1b84895ca08c388cfab2be5da103981e4,-1,1,1,54.55370587,1577649046,Ticket,f40371afe27ba89cedea7a5091c99a183897fc597b049e79e7eeeecc190ce580
c0b5875c0499a8294af5317dd83b9dbf9ab6d1e6e67e3369c0f19ae7ca3ff5dc,-1,0,1,0.09411174,1577649046,Ticket,f40371afe27ba89cedea7a5091c99a183897fc597b049e79e7eeeecc190ce580
c0b5875c0499a8294af5317dd83b9dbf9ab6d1e6e67e3369c0f19ae7ca3ff5dc,-1,1,1,54.55370587,1577649046,Ticket,f40371afe27ba89cedea7a5091c99a183897fc597b049e79e7eeeecc190ce580
d4034db8943ec5a46ce6ae039696283f692d1438b491dcdd1a72e6e195f6ca14,-1,1,1,54.55370587,1577649046,Ticket,f40371afe27ba89cedea7a5091c99a183897fc597b049e79e7eeeecc190ce580
d4034db8943ec5a46ce6ae039696283f692d1438b491dcdd1a72e6e195f6ca14,-1,0,1,0.09411174,1577649046,Ticket,f40371afe27ba89cedea7a5091c99a183897fc597b049e79e7eeeecc190ce580
f40371afe27ba89cedea7a5091c99a183897fc597b049e79e7eeeecc190ce580,1,13,1,54.55370587,1577648807,Regular,4c6fa363f8ecf36a649b0d56e6bac5fe2fbd2e11d4f0b39656fe4cab7ffa8814
f40371afe27ba89cedea7a5091c99a183897fc597b049e79e7eeeecc190ce580,1,10,1,0.09411174,1577648807,Regular,49f245928c41ed07ec4fa9beecfecf80d3bb13d6b2eb6d6f50233adc384a1087
f40371afe27ba89cedea7a5091c99a183897fc597b049e79e7eeeecc190ce580,1,11,1,54.55370587,1577648807,Regular,49f245928c41ed07ec4fa9beecfecf80d3bb13d6b2eb6d6f50233adc384a1087
f40371afe27ba89cedea7a5091c99a183897fc597b049e79e7eeeecc190ce580,1,14,1,0.09411174,1577648807,Regular,71153741633aa34db26e79586434e86c423f247134062cc23814f22e1ef9f26d
f40371afe27ba89cedea7a5091c99a183897fc597b049e79e7eeeecc190ce580,1,15,1,54.55370587,1577648807,Regular,71153741633aa34db26e79586434e86c423f247134062cc23814f22e1ef9f26d
f40371afe27ba89cedea7a5091c99a183897fc597b049e79e7eeeecc190ce580,1,16,1,0.09411174,1577648807,Regular,a4962f1347603316f9fbe7f2b1a43cc1b84895ca08c388cfab2be5da103981e4
f40371afe27ba89cedea7a5091c99a183897fc597b049e79e7eeeecc190ce580,1,17,1,54.55370587,1577648807,Regular,a4962f1347603316f9fbe7f2b1a43cc1b84895ca08c388cfab2be5da103981e4
f40371afe27ba89cedea7a5091c99a183897fc597b049e79e7eeeecc190ce580,1,0,1,0.09411174,1577648807,Regular,342554d5a4139ea0bcc298025824fadb4347f28ce42ed3f60430425b68066883
f40371afe27ba89cedea7a5091c99a183897fc597b049e79e7eeeecc190ce580,1,1,1,54.55370587,1577648807,Regular,342554d5a4139ea0bcc298025824fadb4347f28ce42ed3f60430425b68066883
f40371afe27ba89cedea7a5091c99a183897fc597b049e79e7eeeecc190ce580,1,4,1,0.09411174,1577648807,Regular,92c84f6fd7252a82a59058b84a838ca48a94a3127a233dca45849f3d8b90ee61
f40371afe27ba89cedea7a5091c99a183897fc597b049e79e7eeeecc190ce580,1,5,1,54.55370587,1577648807,Regular,92c84f6fd7252a82a59058b84a838ca48a94a3127a233dca45849f3d8b90ee61
f40371afe27ba89cedea7a5091c99a183897fc597b049e79e7eeeecc190ce580,1,2,1,0.09411174,1577648807,Regular,d4034db8943ec5a46ce6ae039696283f692d1438b491dcdd1a72e6e195f6ca14
f40371afe27ba89cedea7a5091c99a183897fc597b049e79e7eeeecc190ce580,1,3,1,54.55370587,1577648807,Regular,d4034db8943ec5a46ce6ae039696283f692d1438b491dcdd1a72e6e195f6ca14
f40371afe27ba89cedea7a5091c99a183897fc597b049e79e7eeeecc190ce580,1,8,1,0.09411174,1577648807,Regular,c0b5875c0499a8294af5317dd83b9dbf9ab6d1e6e67e3369c0f19ae7ca3ff5dc
f40371afe27ba89cedea7a5091c99a183897fc597b049e79e7eeeecc190ce580,1,9,1,54.55370587,1577648807,Regular,c0b5875c0499a8294af5317dd83b9dbf9ab6d1e6e67e3369c0f19ae7ca3ff5dc
f40371afe27ba89cedea7a5091c99a183897fc597b049e79e7eeeecc190ce580,1,6,1,0.09411174,1577648807,Regular,12690619fa315110a3bd201e998701185f56e159838930693756f26c52f7c8c2
