tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0332a28fa7241554c78099f040c62e0507e842cb4ae0ab77f7bbb587c0f96bc3,-1,0,1,149.43158885,1543822308,Ticket,1cd156b29a3ae5f4ad0f131779fd5b8b26f8387d626c4a28f9d14dec43c3e443
4f0e86721a998dbf38ae3a93449b843d156a863e2bf13970ba2c52f6026d706c,-1,0,1,149.43158885,1543822308,Ticket,1cd156b29a3ae5f4ad0f131779fd5b8b26f8387d626c4a28f9d14dec43c3e443
dfc25658514f7444105fcd289ae5ad251f9f47a7b7833f093a7075d5f789c14a,-1,0,1,149.43158885,1543822308,Ticket,1cd156b29a3ae5f4ad0f131779fd5b8b26f8387d626c4a28f9d14dec43c3e443
e10c839867e3af8b1e323c907bcf1b1efa29c5943d16525fc5dcb9ad4d139336,-1,0,1,149.43158885,1543822308,Ticket,1cd156b29a3ae5f4ad0f131779fd5b8b26f8387d626c4a28f9d14dec43c3e443
f99bb2b3b0d291e8dc0f5ed323a30e3f0ddfcc3ed5180acaa8ae32cddae6eb68,-1,0,1,149.43158885,1543822308,Ticket,1cd156b29a3ae5f4ad0f131779fd5b8b26f8387d626c4a28f9d14dec43c3e443
1cd156b29a3ae5f4ad0f131779fd5b8b26f8387d626c4a28f9d14dec43c3e443,1,0,1,149.43158885,1543822280,Regular,0332a28fa7241554c78099f040c62e0507e842cb4ae0ab77f7bbb587c0f96bc3
1cd156b29a3ae5f4ad0f131779fd5b8b26f8387d626c4a28f9d14dec43c3e443,1,3,1,149.43158885,1543822280,Regular,dfc25658514f7444105fcd289ae5ad251f9f47a7b7833f093a7075d5f789c14a
1cd156b29a3ae5f4ad0f131779fd5b8b26f8387d626c4a28f9d14dec43c3e443,1,4,1,149.43158885,1543822280,Regular,f99bb2b3b0d291e8dc0f5ed323a30e3f0ddfcc3ed5180acaa8ae32cddae6eb68
1cd156b29a3ae5f4ad0f131779fd5b8b26f8387d626c4a28f9d14dec43c3e443,1,1,1,149.43158885,1543822280,Regular,4f0e86721a998dbf38ae3a93449b843d156a863e2bf13970ba2c52f6026d706c
1cd156b29a3ae5f4ad0f131779fd5b8b26f8387d626c4a28f9d14dec43c3e443,1,2,1,149.43158885,1543822280,Regular,e10c839867e3af8b1e323c907bcf1b1efa29c5943d16525fc5dcb9ad4d139336
