tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0e8b8ed9186dce41340edda58e7d89e9a060c0beaece16520a32f28cc9d7bc7,-1,1,1,17.76446834,1674447394,Ticket,ecbfeea712a3cf0ae26606a401134e80ddb90d991122673d7e5621c3d8a17ab0
f0e8b8ed9186dce41340edda58e7d89e9a060c0beaece16520a32f28cc9d7bc7,-1,0,1,0.02695012,1674447394,Ticket,ecbfeea712a3cf0ae26606a401134e80ddb90d991122673d7e5621c3d8a17ab0
95535e5070f969a72da6594eaa57e71dfdd0a1bf491137d57b71202331b8de9b,-1,0,1,0.02695012,1674446082,Ticket,ecbfeea712a3cf0ae26606a401134e80ddb90d991122673d7e5621c3d8a17ab0
95535e5070f969a72da6594eaa57e71dfdd0a1bf491137d57b71202331b8de9b,-1,1,1,17.76446834,1674446082,Ticket,ecbfeea712a3cf0ae26606a401134e80ddb90d991122673d7e5621c3d8a17ab0
f8ac2cbfc27f7f79472bebebc152ab03708827c84b858dcb3e4d032c9a66234c,-1,1,1,17.76446834,1674446082,Ticket,ecbfeea712a3cf0ae26606a401134e80ddb90d991122673d7e5621c3d8a17ab0
f8ac2cbfc27f7f79472bebebc152ab03708827c84b858dcb3e4d032c9a66234c,-1,0,1,0.02695012,1674446082,Ticket,ecbfeea712a3cf0ae26606a401134e80ddb90d991122673d7e5621c3d8a17ab0
0a64111c1125ffdef45668cb87c42201bced31851e56682c60b7ea247a838c34,-1,1,1,17.76446834,1674445205,Ticket,ecbfeea712a3cf0ae26606a401134e80ddb90d991122673d7e5621c3d8a17ab0
0a64111c1125ffdef45668cb87c42201bced31851e56682c60b7ea247a838c34,-1,0,1,0.02695012,1674445205,Ticket,ecbfeea712a3cf0ae26606a401134e80ddb90d991122673d7e5621c3d8a17ab0
158caef580af1029d5d2317fe3f896570d320a3c5304f976826bf770c686008a,-1,1,1,17.76446834,1674445205,Ticket,ecbfeea712a3cf0ae26606a401134e80ddb90d991122673d7e5621c3d8a17ab0
158caef580af1029d5d2317fe3f896570d320a3c5304f976826bf770c686008a,-1,0,1,0.02695012,1674445205,Ticket,ecbfeea712a3cf0ae26606a401134e80ddb90d991122673d7e5621c3d8a17ab0
2e6703b03db8897bc1170892536c85717780f1dd86602436aed3fedeefc4575e,-1,0,1,0.02695012,1674445205,Ticket,ecbfeea712a3cf0ae26606a401134e80ddb90d991122673d7e5621c3d8a17ab0
2e6703b03db8897bc1170892536c85717780f1dd86602436aed3fedeefc4575e,-1,1,1,17.76446834,1674445205,Ticket,ecbfeea712a3cf0ae26606a401134e80ddb90d991122673d7e5621c3d8a17ab0
4a3e7551530e8a92c939c70ec384d736bd3efffe8f8b726ed9f169645481565f,-1,0,1,0.02695012,1674445205,Ticket,ecbfeea712a3cf0ae26606a401134e80ddb90d991122673d7e5621c3d8a17ab0
4a3e7551530e8a92c939c70ec384d736bd3efffe8f8b726ed9f169645481565f,-1,1,1,17.76446834,1674445205,Ticket,ecbfeea712a3cf0ae26606a401134e80ddb90d991122673d7e5621c3d8a17ab0
5695a08d53207219e198d867779c8fcc01a95e7e00db630da8287339f74c5fe9,-1,1,1,17.76446834,1674445205,Ticket,ecbfeea712a3cf0ae26606a401134e80ddb90d991122673d7e5621c3d8a17ab0
5695a08d53207219e198d867779c8fcc01a95e7e00db630da8287339f74c5fe9,-1,0,1,0.02695012,1674445205,Ticket,ecbfeea712a3cf0ae26606a401134e80ddb90d991122673d7e5621c3d8a17ab0
73b2478d758f8eceba388970d09c206c8e06607a5b50c86f6648387736114efd,-1,0,1,0.02695012,1674445205,Ticket,ecbfeea712a3cf0ae26606a401134e80ddb90d991122673d7e5621c3d8a17ab0
73b2478d758f8eceba388970d09c206c8e06607a5b50c86f6648387736114efd,-1,1,1,17.76446834,1674445205,Ticket,ecbfeea712a3cf0ae26606a401134e80ddb90d991122673d7e5621c3d8a17ab0
9675041de70e1a213a4c057f93e916c4bc9d783b2ae39f9893db338b6403742b,-1,1,1,17.76446834,1674445205,Ticket,ecbfeea712a3cf0ae26606a401134e80ddb90d991122673d7e5621c3d8a17ab0
9675041de70e1a213a4c057f93e916c4bc9d783b2ae39f9893db338b6403742b,-1,0,1,0.02695012,1674445205,Ticket,ecbfeea712a3cf0ae26606a401134e80ddb90d991122673d7e5621c3d8a17ab0
d811496d5d4c269121b1f4b18ed0a7b9d128c01e7c9eede3a173f1056734473c,-1,1,1,17.76446834,1674445205,Ticket,ecbfeea712a3cf0ae26606a401134e80ddb90d991122673d7e5621c3d8a17ab0
d811496d5d4c269121b1f4b18ed0a7b9d128c01e7c9eede3a173f1056734473c,-1,0,1,0.02695012,1674445205,Ticket,ecbfeea712a3cf0ae26606a401134e80ddb90d991122673d7e5621c3d8a17ab0
ecbfeea712a3cf0ae26606a401134e80ddb90d991122673d7e5621c3d8a17ab0,1,17,1,17.76446834,1674445067,Regular,f0e8b8ed9186dce41340edda58e7d89e9a060c0beaece16520a32f28cc9d7bc7
