tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a3a711457c6d13a2f56849b792a41af1e5851450345c2d6ede6ada40cefa3de,-1,10,1,57.33675105,1582869637,Regular,8a26d69dc7bcf1458f838ba5ae78df58c817b3c456171db43d3b47c5d04e55f4
8a26d69dc7bcf1458f838ba5ae78df58c817b3c456171db43d3b47c5d04e55f4,1,3,1,57.33675105,1582589376,Vote,4a3a711457c6d13a2f56849b792a41af1e5851450345c2d6ede6ada40cefa3de
4f9c18cf7428e457f18b265da261fb69c90ad3254ad57e1fa3bc02582e3ee796,-1,8,1,57.3754681,1582150681,Regular,e560b8eb68e82584c2a96a8abd523eadd0c6ecfdbccc50cf1815ed15a46022f0
2fc1e1efc7912d99ecde8076cb217f20bef18cbcdb824e7bffcea256b3954f8e,-1,19,1,57.37546811,1582094480,Regular,141a0b0516f7bcfb7ecb287abd6a9fc54d39cec1ed1774652fda031e34f32cc8
32eefae0b711b3443f0020ff269065b3e81dda0c7219f800628a974e22722679,-1,11,1,57.33675106,1582081976,Regular,3a3ec4e3ea02040925b59e9492979914209c97b07c2fdf42662da516ceac8dbd
ce1c579aa2f8b245a8c4e845e967fdb04a17449150cee304ad2b03fe46c1243f,-1,24,1,54.53311781,1581996925,Regular,f76d8d97f9e5fd1e7be3af305800e0b3209b3a17ac382be2b9cdcf5a5af5a61f
f76d8d97f9e5fd1e7be3af305800e0b3209b3a17ac382be2b9cdcf5a5af5a61f,1,3,1,54.53311781,1581772315,Vote,ce1c579aa2f8b245a8c4e845e967fdb04a17449150cee304ad2b03fe46c1243f
358fb41be795e1c7a41c03737be1cdfdd08d3b4cce4efd77c99a18f9b4b2bc0a,-1,4,1,57.37546811,1581021979,Regular,7e7264a3ca3d9945b0a1b109d8a4ee0a1cedd3f72f69478aed6d4626f434e429
e7018f149a060c919aa477cb5ab3d5edb4c5b51d52eaa9ae35f4aef9adbb63bc,-1,14,1,57.3754681,1580996398,Regular,501dd1f01406f3b516295c12d54f22ef08abdd8e8dc25ed84a850b62fc24020e
3a3ec4e3ea02040925b59e9492979914209c97b07c2fdf42662da516ceac8dbd,1,3,1,57.33675106,1580849187,Vote,32eefae0b711b3443f0020ff269065b3e81dda0c7219f800628a974e22722679
141a0b0516f7bcfb7ecb287abd6a9fc54d39cec1ed1774652fda031e34f32cc8,1,3,1,57.37546811,1580643612,Vote,2fc1e1efc7912d99ecde8076cb217f20bef18cbcdb824e7bffcea256b3954f8e
501dd1f01406f3b516295c12d54f22ef08abdd8e8dc25ed84a850b62fc24020e,1,3,1,57.3754681,1580572587,Vote,e7018f149a060c919aa477cb5ab3d5edb4c5b51d52eaa9ae35f4aef9adbb63bc
7e7264a3ca3d9945b0a1b109d8a4ee0a1cedd3f72f69478aed6d4626f434e429,1,3,1,57.37546811,1579470312,Vote,358fb41be795e1c7a41c03737be1cdfdd08d3b4cce4efd77c99a18f9b4b2bc0a
e560b8eb68e82584c2a96a8abd523eadd0c6ecfdbccc50cf1815ed15a46022f0,1,3,1,57.3754681,1579406380,Vote,4f9c18cf7428e457f18b265da261fb69c90ad3254ad57e1fa3bc02582e3ee796
09a703bcbdeb4cfd2163dc82e43cd4824d9f5bacf05fcdec7de4ebee962a6f84,-1,7,1,54.57183163,1578939543,Regular,b056741bf3bf40448b71ebcd95c134980e633c115cc7f640c39a9de11fa8f8d7
b056741bf3bf40448b71ebcd95c134980e633c115cc7f640c39a9de11fa8f8d7,1,3,1,54.57183163,1578895133,Vote,09a703bcbdeb4cfd2163dc82e43cd4824d9f5bacf05fcdec7de4ebee962a6f84
6fb26fa48ba47d342cc31cb040eff8a43e6dbf146b5f1d9818b028e0e1d69546,-1,2,1,54.57183163,1578764034,Regular,e9d4d62f3ab518db6b590ce4817e4cac4c74521d6f1ab33ceba7098c821150b7
e9d4d62f3ab518db6b590ce4817e4cac4c74521d6f1ab33ceba7098c821150b7,1,3,1,54.57183163,1578727638,Vote,6fb26fa48ba47d342cc31cb040eff8a43e6dbf146b5f1d9818b028e0e1d69546
