tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e6afd3d0ea013067f7f6fbee3c6b3601f0a3e28a705e8da907f300ef489bfef,-1,165,1,105.69946749,1555944961,Regular,c0d0382729a4fea5acf6931084693949915900b75964b98d674f8e9ec6247bed
c0d0382729a4fea5acf6931084693949915900b75964b98d674f8e9ec6247bed,1,3,1,105.69946749,1555599986,Vote,4e6afd3d0ea013067f7f6fbee3c6b3601f0a3e28a705e8da907f300ef489bfef
a73ac3ff1af0e18673e2b76f08cd7e55f86f904a0c02d334ee23dbd839978bc3,-1,41,1,105.69946749,1554983557,Regular,7cde2128e0e7b1866916a11c4b024006427f931ef40f93c591571cfa7792cc8f
7cde2128e0e7b1866916a11c4b024006427f931ef40f93c591571cfa7792cc8f,1,3,1,105.69946749,1554766053,Vote,a73ac3ff1af0e18673e2b76f08cd7e55f86f904a0c02d334ee23dbd839978bc3
642414e24cb44ce6c2466910f1558e53a7fb694a1ed115ab9ad1528064cdd162,-1,0,1,105.69946749,1554493077,Regular,b0d598b4d1af49a63a261ba3b743582d39cb26cd26084589d84ae8a920d69b72
b0d598b4d1af49a63a261ba3b743582d39cb26cd26084589d84ae8a920d69b72,1,3,1,105.69946749,1554458315,Vote,642414e24cb44ce6c2466910f1558e53a7fb694a1ed115ab9ad1528064cdd162
9912496c38b7018dc99039fa26fbc11d90f93d3d330a2b1477dffa05b60e92a2,-1,1,1,105.69946749,1553972392,Regular,c6e07fd7038b12f7dcbf50d72dca3c7f11eb63d5c7eadd8040deca702dc0a639
c6e07fd7038b12f7dcbf50d72dca3c7f11eb63d5c7eadd8040deca702dc0a639,1,3,1,105.69946749,1553931281,Vote,9912496c38b7018dc99039fa26fbc11d90f93d3d330a2b1477dffa05b60e92a2
ed42a0ffd723c0575d701368d27c586c981528310820b5668bda4d91666be7e5,-1,5,1,105.75413852,1553736622,Regular,597bf8ad85482c85da4f5ec43b6b9427eeae1922fe6402ff1d5fe23c50da6e50
0e8da9d81e7b3937706547f2f7a38cf4ebc29a639de77394a5763b344fa14c33,-1,0,1,105.75413852,1553720011,Regular,57d0487695aa2ae45d0a2f7c824175ad363d6284c39228f7fa05dc268134ea13
4ef15570c3e1dcbc216c4394a6b9633f3f68690464fbc3906bdd98adc79d5627,-1,18,1,105.75413852,1553697481,Regular,26fae9c3f5d0f6d7d0db8914a23b552f448b958713b7730cffdf59b411db4964
597bf8ad85482c85da4f5ec43b6b9427eeae1922fe6402ff1d5fe23c50da6e50,1,3,1,105.75413852,1553687668,Vote,ed42a0ffd723c0575d701368d27c586c981528310820b5668bda4d91666be7e5
57d0487695aa2ae45d0a2f7c824175ad363d6284c39228f7fa05dc268134ea13,1,3,1,105.75413852,1553659075,Vote,0e8da9d81e7b3937706547f2f7a38cf4ebc29a639de77394a5763b344fa14c33
26fae9c3f5d0f6d7d0db8914a23b552f448b958713b7730cffdf59b411db4964,1,3,1,105.75413852,1553432809,Vote,4ef15570c3e1dcbc216c4394a6b9633f3f68690464fbc3906bdd98adc79d5627
e8f18f8bbdac71c7dc84607a3c218da7ed88677fa33cbe1e94e078aa4f92a6ae,-1,9,1,105.75413852,1553345519,Regular,a4e268908c1af12f730d598806e3b06047cad7ec94d70aeeb29dd93a9f719091
a4e268908c1af12f730d598806e3b06047cad7ec94d70aeeb29dd93a9f719091,1,3,1,105.75413852,1553288097,Vote,e8f18f8bbdac71c7dc84607a3c218da7ed88677fa33cbe1e94e078aa4f92a6ae
5af2c14c8c600ba65c823d0910e15cc7b8bb9c0beb5af7d7cf512a2edda24d72,-1,6,1,105.75413852,1553288009,Regular,04ed1e496e5d49d426f8c300c4369ba00ccef5b40573cd1bad326eb0bce02b39
04ed1e496e5d49d426f8c300c4369ba00ccef5b40573cd1bad326eb0bce02b39,1,3,1,105.75413852,1553246228,Vote,5af2c14c8c600ba65c823d0910e15cc7b8bb9c0beb5af7d7cf512a2edda24d72
a494ded88b051031b4a3f7815eb932ec482797ae5b6d1e7fb7553a421c8cb611,-1,29,1,105.75413852,1553052185,Regular,39619240983fc06be8fba09f0e65f0ab4ba0485374933b4795ed4d39af0e7584
39619240983fc06be8fba09f0e65f0ab4ba0485374933b4795ed4d39af0e7584,1,3,1,105.75413852,1552981804,Vote,a494ded88b051031b4a3f7815eb932ec482797ae5b6d1e7fb7553a421c8cb611
166c91e181296fb8e642d6a7e423dd0cd5015a9da8cd528c4f7ce87d3a9b24ca,-1,2,1,105.75413852,1552651485,Regular,0e3d9f7cd42feae3a624225a0f2d76ee9a522e9322f4cc0a923aceac6378b5b6
8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0,-1,21,1,105.75413852,1552610071,Regular,3bce3fb3c4a89e25f8f62ef50d7966b8cf5a10353f2838f4e8f8294285750fff
0e3d9f7cd42feae3a624225a0f2d76ee9a522e9322f4cc0a923aceac6378b5b6,1,3,1,105.75413852,1552599073,Vote,166c91e181296fb8e642d6a7e423dd0cd5015a9da8cd528c4f7ce87d3a9b24ca
3bce3fb3c4a89e25f8f62ef50d7966b8cf5a10353f2838f4e8f8294285750fff,1,3,1,105.75413852,1552578099,Vote,8c4f360a0d2a0165103f4d24a5df2440441ffaad339dd8a0d01aa11053b064a0
