tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00106ec70c30121d9c832beac429e2c238da5e43ec78547e912d6809aaf007c6,-1,1,1,127.52825691,1681178315,Ticket,dca57872c7387c024a3b405f081ea661f72089cead0d4cbd06312ea1996fb13d
00106ec70c30121d9c832beac429e2c238da5e43ec78547e912d6809aaf007c6,-1,0,1,0.02576418,1681178315,Ticket,dca57872c7387c024a3b405f081ea661f72089cead0d4cbd06312ea1996fb13d
141c24d396a6b907ca228d9936dbe73889d39ddcce2152e9fa09f5f8a9127de7,-1,0,1,0.02576418,1681178315,Ticket,dca57872c7387c024a3b405f081ea661f72089cead0d4cbd06312ea1996fb13d
141c24d396a6b907ca228d9936dbe73889d39ddcce2152e9fa09f5f8a9127de7,-1,1,1,127.52825691,1681178315,Ticket,dca57872c7387c024a3b405f081ea661f72089cead0d4cbd06312ea1996fb13d
2909a16eb8f2a602d484b38486bd2a77ae822fceb5b04e3aa28897e5b11d90bc,-1,1,1,127.52825691,1681178315,Ticket,dca57872c7387c024a3b405f081ea661f72089cead0d4cbd06312ea1996fb13d
2909a16eb8f2a602d484b38486bd2a77ae822fceb5b04e3aa28897e5b11d90bc,-1,0,1,0.02576418,1681178315,Ticket,dca57872c7387c024a3b405f081ea661f72089cead0d4cbd06312ea1996fb13d
4820f47c4c27d481d45d0f61dae965123b30bc421706498991ba657504fc3a40,-1,1,1,127.52825691,1681178315,Ticket,dca57872c7387c024a3b405f081ea661f72089cead0d4cbd06312ea1996fb13d
4820f47c4c27d481d45d0f61dae965123b30bc421706498991ba657504fc3a40,-1,0,1,0.02576418,1681178315,Ticket,dca57872c7387c024a3b405f081ea661f72089cead0d4cbd06312ea1996fb13d
4c760622c7b135c7836fd426d0973663d5ba01debe20b245f6190be9078160d5,-1,1,1,127.52825691,1681178315,Ticket,dca57872c7387c024a3b405f081ea661f72089cead0d4cbd06312ea1996fb13d
4c760622c7b135c7836fd426d0973663d5ba01debe20b245f6190be9078160d5,-1,0,1,0.02576418,1681178315,Ticket,dca57872c7387c024a3b405f081ea661f72089cead0d4cbd06312ea1996fb13d
52a5254de4d3ebe04895115df518cd9d03a4b8513c03f4462b311f866ca9d7e2,-1,0,1,0.02576418,1681178315,Ticket,dca57872c7387c024a3b405f081ea661f72089cead0d4cbd06312ea1996fb13d
52a5254de4d3ebe04895115df518cd9d03a4b8513c03f4462b311f866ca9d7e2,-1,1,1,127.52825691,1681178315,Ticket,dca57872c7387c024a3b405f081ea661f72089cead0d4cbd06312ea1996fb13d
64d7c93e5ea66499fa68565f0da87d0e0f81d7c845dea39e19bb5127f4c2718e,-1,0,1,0.02576418,1681178315,Ticket,dca57872c7387c024a3b405f081ea661f72089cead0d4cbd06312ea1996fb13d
64d7c93e5ea66499fa68565f0da87d0e0f81d7c845dea39e19bb5127f4c2718e,-1,1,1,127.52825691,1681178315,Ticket,dca57872c7387c024a3b405f081ea661f72089cead0d4cbd06312ea1996fb13d
692de95a661844bbb28a54de964e3707b0c098b1d434e69bff115fba3249ec37,-1,0,1,0.02576418,1681178315,Ticket,dca57872c7387c024a3b405f081ea661f72089cead0d4cbd06312ea1996fb13d
692de95a661844bbb28a54de964e3707b0c098b1d434e69bff115fba3249ec37,-1,1,1,127.52825691,1681178315,Ticket,dca57872c7387c024a3b405f081ea661f72089cead0d4cbd06312ea1996fb13d
71ab5e6f7c77249ebd98b401bcf37dffe269a2d3c55b26f6754a484bd11c5232,-1,1,1,127.52825691,1681178315,Ticket,dca57872c7387c024a3b405f081ea661f72089cead0d4cbd06312ea1996fb13d
71ab5e6f7c77249ebd98b401bcf37dffe269a2d3c55b26f6754a484bd11c5232,-1,0,1,0.02576418,1681178315,Ticket,dca57872c7387c024a3b405f081ea661f72089cead0d4cbd06312ea1996fb13d
8563f85bf6e1fd1c91c9f450950cc2f3b928cab38069c34124548726beaec0f6,-1,1,1,127.52825691,1681178315,Ticket,dca57872c7387c024a3b405f081ea661f72089cead0d4cbd06312ea1996fb13d
8563f85bf6e1fd1c91c9f450950cc2f3b928cab38069c34124548726beaec0f6,-1,0,1,0.02576418,1681178315,Ticket,dca57872c7387c024a3b405f081ea661f72089cead0d4cbd06312ea1996fb13d
9fcedcf09a67b41f477e290346a52378b331fe5d97ece2e73e42e2462f65215e,-1,0,1,0.02576418,1681178315,Ticket,dca57872c7387c024a3b405f081ea661f72089cead0d4cbd06312ea1996fb13d
9fcedcf09a67b41f477e290346a52378b331fe5d97ece2e73e42e2462f65215e,-1,1,1,127.52825691,1681178315,Ticket,dca57872c7387c024a3b405f081ea661f72089cead0d4cbd06312ea1996fb13d
a0b27162dcfbe341bd52f01c62dba900ce8033091d9e92f647237d814b95c713,-1,1,1,127.52825691,1681178315,Ticket,dca57872c7387c024a3b405f081ea661f72089cead0d4cbd06312ea1996fb13d
a0b27162dcfbe341bd52f01c62dba900ce8033091d9e92f647237d814b95c713,-1,0,1,0.02576418,1681178315,Ticket,dca57872c7387c024a3b405f081ea661f72089cead0d4cbd06312ea1996fb13d
a1e65c62a4a28d2126fcb074a2a87e5d3797e2801365dfd82d1c6ac091fc02d7,-1,1,1,127.52825691,1681178315,Ticket,dca57872c7387c024a3b405f081ea661f72089cead0d4cbd06312ea1996fb13d
