tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
026847f1e216bc6c75bca7d4a1ee1fbfd486c38201ceb71ef3fbfeb59da0f1fd,-1,0,1,0.06544632,1596835326,Ticket,716c093985b0dc18b6e2f1913597b758670f73b222ecbd06e8363886962fda26
026847f1e216bc6c75bca7d4a1ee1fbfd486c38201ceb71ef3fbfeb59da0f1fd,-1,1,1,6.80060492,1596835326,Ticket,716c093985b0dc18b6e2f1913597b758670f73b222ecbd06e8363886962fda26
093030996fafe8af011b66f1f214bd3d45250711967a56748b882e79e7723d2f,-1,0,1,0.06544632,1596835326,Ticket,716c093985b0dc18b6e2f1913597b758670f73b222ecbd06e8363886962fda26
093030996fafe8af011b66f1f214bd3d45250711967a56748b882e79e7723d2f,-1,1,1,6.80060492,1596835326,Ticket,716c093985b0dc18b6e2f1913597b758670f73b222ecbd06e8363886962fda26
09afd9bb1d671b50bb3ca8666d6036a74354e9e73469ec53595059f4d07e7669,-1,0,1,0.06544632,1596835326,Ticket,716c093985b0dc18b6e2f1913597b758670f73b222ecbd06e8363886962fda26
09afd9bb1d671b50bb3ca8666d6036a74354e9e73469ec53595059f4d07e7669,-1,1,1,6.80060492,1596835326,Ticket,716c093985b0dc18b6e2f1913597b758670f73b222ecbd06e8363886962fda26
22dfd6db76bf26bf58c0e7c558a8e9353d2e6c8236bebab109edc4d181cae397,-1,0,1,0.06544632,1596835326,Ticket,716c093985b0dc18b6e2f1913597b758670f73b222ecbd06e8363886962fda26
22dfd6db76bf26bf58c0e7c558a8e9353d2e6c8236bebab109edc4d181cae397,-1,1,1,6.80060492,1596835326,Ticket,716c093985b0dc18b6e2f1913597b758670f73b222ecbd06e8363886962fda26
24b82d72accc3cf19fe662939b9055d700000b7805924e2c76dcaa0f6a00d8b3,-1,0,1,0.06544632,1596835326,Ticket,716c093985b0dc18b6e2f1913597b758670f73b222ecbd06e8363886962fda26
24b82d72accc3cf19fe662939b9055d700000b7805924e2c76dcaa0f6a00d8b3,-1,1,1,6.80060492,1596835326,Ticket,716c093985b0dc18b6e2f1913597b758670f73b222ecbd06e8363886962fda26
3b499bf31fe8717e2dc8bcd299418fdf2a2b92e44e850ef49032c772440f7014,-1,0,1,0.06544632,1596835326,Ticket,716c093985b0dc18b6e2f1913597b758670f73b222ecbd06e8363886962fda26
3b499bf31fe8717e2dc8bcd299418fdf2a2b92e44e850ef49032c772440f7014,-1,1,1,6.80060492,1596835326,Ticket,716c093985b0dc18b6e2f1913597b758670f73b222ecbd06e8363886962fda26
554cc96d76fefe5c6b38efb9b0ebee993cb148032190a54a950e5090bcacc561,-1,0,1,0.06544632,1596835326,Ticket,716c093985b0dc18b6e2f1913597b758670f73b222ecbd06e8363886962fda26
554cc96d76fefe5c6b38efb9b0ebee993cb148032190a54a950e5090bcacc561,-1,1,1,6.80060492,1596835326,Ticket,716c093985b0dc18b6e2f1913597b758670f73b222ecbd06e8363886962fda26
579e024eee1ac37d0ee34b3fb58487073a2e811aad6aa7b3bf8feb0b549ab533,-1,0,1,0.06544632,1596835326,Ticket,716c093985b0dc18b6e2f1913597b758670f73b222ecbd06e8363886962fda26
579e024eee1ac37d0ee34b3fb58487073a2e811aad6aa7b3bf8feb0b549ab533,-1,1,1,6.80060492,1596835326,Ticket,716c093985b0dc18b6e2f1913597b758670f73b222ecbd06e8363886962fda26
5e3c724be1b558b6db879a03658c920c3be567f9bfe6b8da223c48f49c7607a7,-1,0,1,0.06544632,1596835326,Ticket,716c093985b0dc18b6e2f1913597b758670f73b222ecbd06e8363886962fda26
5e3c724be1b558b6db879a03658c920c3be567f9bfe6b8da223c48f49c7607a7,-1,1,1,6.80060492,1596835326,Ticket,716c093985b0dc18b6e2f1913597b758670f73b222ecbd06e8363886962fda26
5eec2736ef1d31ea51f61d52c260294ec4c7b7149be6dacb251c64b40ee5f8ca,-1,1,1,6.80060492,1596835326,Ticket,716c093985b0dc18b6e2f1913597b758670f73b222ecbd06e8363886962fda26
5eec2736ef1d31ea51f61d52c260294ec4c7b7149be6dacb251c64b40ee5f8ca,-1,0,1,0.06544632,1596835326,Ticket,716c093985b0dc18b6e2f1913597b758670f73b222ecbd06e8363886962fda26
6a602ecb2264791cb017f3f7155c1f98fc7573baf0872af25164c96503b2cb3b,-1,1,1,6.80060492,1596835326,Ticket,716c093985b0dc18b6e2f1913597b758670f73b222ecbd06e8363886962fda26
6a602ecb2264791cb017f3f7155c1f98fc7573baf0872af25164c96503b2cb3b,-1,0,1,0.06544632,1596835326,Ticket,716c093985b0dc18b6e2f1913597b758670f73b222ecbd06e8363886962fda26
779dadab795a9e7689cb1e8728ddf5573584342cdbd9ec5aef9f965bbb0f13b7,-1,0,1,0.06544632,1596835326,Ticket,716c093985b0dc18b6e2f1913597b758670f73b222ecbd06e8363886962fda26
779dadab795a9e7689cb1e8728ddf5573584342cdbd9ec5aef9f965bbb0f13b7,-1,1,1,6.80060492,1596835326,Ticket,716c093985b0dc18b6e2f1913597b758670f73b222ecbd06e8363886962fda26
7dfb6d42a7345caa6abe8da768cf8739d9ff26dfe6b9e739ac547ad5098e6d74,-1,1,1,6.80060492,1596835326,Ticket,716c093985b0dc18b6e2f1913597b758670f73b222ecbd06e8363886962fda26
7dfb6d42a7345caa6abe8da768cf8739d9ff26dfe6b9e739ac547ad5098e6d74,-1,0,1,0.06544632,1596835326,Ticket,716c093985b0dc18b6e2f1913597b758670f73b222ecbd06e8363886962fda26
a5a5a5cfeb0acf992efe4723a4721b7c18fce3a07913d9ab3868a45064082526,-1,1,1,6.80060492,1596835326,Ticket,716c093985b0dc18b6e2f1913597b758670f73b222ecbd06e8363886962fda26
