tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a5fa45565a49db4214e26ababfe7fbdc4f547092ad04dcca44f38fd7e1cc526,-1,186,1,266.90074677,1597420615,Regular,1b279371357ae8d34cb91dd6f68d5d19444173d597640d8ad8003241c84a58e4
1b279371357ae8d34cb91dd6f68d5d19444173d597640d8ad8003241c84a58e4,1,2,1,266.90074677,1571859340,Vote,6a5fa45565a49db4214e26ababfe7fbdc4f547092ad04dcca44f38fd7e1cc526
ee9c04488610b6d3faf387204027fdf6f6c7c7bb1434c0cb27f5d1193ef09a87,-1,0,1,266.94470509,1569219710,Regular,7e85f93389d8c13872e55e10a047752b2ef87d99e459d9b0ab5925008e8c340b
7e85f93389d8c13872e55e10a047752b2ef87d99e459d9b0ab5925008e8c340b,1,2,1,266.94470509,1569178374,Vote,ee9c04488610b6d3faf387204027fdf6f6c7c7bb1434c0cb27f5d1193ef09a87
0799810472b137fef6d7682775a4f2142c4a9ec44a0fa0f29993cb68dac1e19b,-1,4,1,266.94470509,1569035357,Regular,eec1598654b169ba5e81028e16b13f0fd9a28fd76946302b2e2430016e19139b
eec1598654b169ba5e81028e16b13f0fd9a28fd76946302b2e2430016e19139b,1,2,1,266.94470509,1568817488,Vote,0799810472b137fef6d7682775a4f2142c4a9ec44a0fa0f29993cb68dac1e19b
3dd631faaa4d3bf489068c94ae8f30654cb1815283e0d293f540fcad9a57a43c,-1,3,1,266.9900626,1568310018,Regular,95374100fb66a32ffb3ec6fe9c1beec9fbb280b5f1f9997e4c53f002f5c5c2a0
95374100fb66a32ffb3ec6fe9c1beec9fbb280b5f1f9997e4c53f002f5c5c2a0,1,2,1,266.9900626,1568273911,Vote,3dd631faaa4d3bf489068c94ae8f30654cb1815283e0d293f540fcad9a57a43c
f20ac37f59462b53375922708db99d20f034a2372778b7d47488d970f87f6761,-1,2,1,266.9900626,1568140681,Regular,119be6b3536cdb8bbc2b564e455a929fa2c18cf9d155610f872363ded206f232
d9918d129e8de07a9d3e12d609a03e26224252231bce19ea91f43c9b368de079,-1,3,1,266.9900626,1568135613,Regular,541b9098d4786f62847aadc91e0b31b61e6fc7b7d6a5a3ddd7eb07812f4b40e7
119be6b3536cdb8bbc2b564e455a929fa2c18cf9d155610f872363ded206f232,1,2,1,266.9900626,1568109693,Vote,f20ac37f59462b53375922708db99d20f034a2372778b7d47488d970f87f6761
541b9098d4786f62847aadc91e0b31b61e6fc7b7d6a5a3ddd7eb07812f4b40e7,1,2,1,266.9900626,1568097269,Vote,d9918d129e8de07a9d3e12d609a03e26224252231bce19ea91f43c9b368de079
10c4e50a5e5bd426f1a2f05d0b167829803c826be41604b98386d18de66ef0ea,-1,1,1,61.05934456,1567771330,Regular,3af575cc4b35c0053c4f4226c86b50bf54d5c0b4ff3ac66e9d9b923ca03379a7
3af575cc4b35c0053c4f4226c86b50bf54d5c0b4ff3ac66e9d9b923ca03379a7,1,20,1,61.05934456,1567771078,Regular,10c4e50a5e5bd426f1a2f05d0b167829803c826be41604b98386d18de66ef0ea
