tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49fd4b8b4996aa2dc2dc5807b13d907faa38b631913dec1f34fac96fa2db88c2,-1,0,1,2.000298,1697564823,Ticket,4f7b198bc084a90750e6085149b873c65c05d4f664d5b9ec46075e3afccb3917
3b65760f67829294be3a6baffec5ff40dd2cfbc79a04e1dde566152686f06e04,-1,0,1,2.000298,1697564500,Ticket,4f7b198bc084a90750e6085149b873c65c05d4f664d5b9ec46075e3afccb3917
79418c05179bcb59ce7187a2749495873ce22e06a382fbfe8b1e89079b525d19,-1,0,1,2.000298,1697564500,Ticket,4f7b198bc084a90750e6085149b873c65c05d4f664d5b9ec46075e3afccb3917
d3086e8e84324f47251ca197abd33c586466d44f707690e1fcd7d41dc1c4fab5,-1,0,1,2.000298,1697564500,Ticket,4f7b198bc084a90750e6085149b873c65c05d4f664d5b9ec46075e3afccb3917
e732e3dda91b26e3d580635ce24a21bc5839e588755bfc9318cf22dfbfe1a518,-1,0,1,2.000298,1697564500,Ticket,4f7b198bc084a90750e6085149b873c65c05d4f664d5b9ec46075e3afccb3917
e9743a37a9aeb11a15b9202b4325f7378bd1e448bc02f2dad2cf97dbb18d23cb,-1,0,1,2.000298,1697564500,Ticket,4f7b198bc084a90750e6085149b873c65c05d4f664d5b9ec46075e3afccb3917
eaefe6cb4cac404093d594ae579b058fc87a871fad6193c557bfe147f031636a,-1,0,1,2.000298,1697564500,Ticket,4f7b198bc084a90750e6085149b873c65c05d4f664d5b9ec46075e3afccb3917
05f8921db87feed4258c1fa85b4b9f8aa5b426123bdbee6811255f0f43aabcf8,-1,0,1,2.000298,1697562583,Ticket,4f7b198bc084a90750e6085149b873c65c05d4f664d5b9ec46075e3afccb3917
428a16b436d351046dbc2387cd5201eb012338205b6f2301bf907df65dae7a85,-1,0,1,2.000298,1697562583,Ticket,4f7b198bc084a90750e6085149b873c65c05d4f664d5b9ec46075e3afccb3917
52aca2c4fce52c8de716c4a20c30a70e89878241bd73c8be45af6a5fa8206e39,-1,0,1,2.000298,1697562583,Ticket,4f7b198bc084a90750e6085149b873c65c05d4f664d5b9ec46075e3afccb3917
05796f878b900418b944723aec908f189e06d8063529b06531b2a985c2987852,-1,0,1,2.000298,1697562563,Ticket,4f7b198bc084a90750e6085149b873c65c05d4f664d5b9ec46075e3afccb3917
0c6d8faeaeb3a93e6a67d6db943401e6dda548e85b1583a8022e426410313ecc,-1,0,1,2.000298,1697562563,Ticket,4f7b198bc084a90750e6085149b873c65c05d4f664d5b9ec46075e3afccb3917
3bbdb505e7964ac4e2cc2f36dc7a0442a569d9977a90330458057bc65aedcbf9,-1,0,1,2.000298,1697562563,Ticket,4f7b198bc084a90750e6085149b873c65c05d4f664d5b9ec46075e3afccb3917
5720baf46693d7bd111a223c89a77296a30fdb122247c9d1deee72da925de763,-1,0,1,2.000298,1697562563,Ticket,4f7b198bc084a90750e6085149b873c65c05d4f664d5b9ec46075e3afccb3917
80b7a8e1fe530e66a470ce08240fe4d2b51088a9925509a073a0bb6007d38729,-1,0,1,2.000298,1697562563,Ticket,4f7b198bc084a90750e6085149b873c65c05d4f664d5b9ec46075e3afccb3917
8e0b23c2dcbf22b326087dba70f0bf202890378b9e310464960b58a4ab23e106,-1,0,1,2.000298,1697562563,Ticket,4f7b198bc084a90750e6085149b873c65c05d4f664d5b9ec46075e3afccb3917
8f7946c25d167ad984e6a020a017652ba14ae192d61518081b772ed02ef9f6ab,-1,0,1,2.000298,1697562563,Ticket,4f7b198bc084a90750e6085149b873c65c05d4f664d5b9ec46075e3afccb3917
ce31ad046116a5eedf2675771dc6e74fac240462ae2d7ccec574b90d07a82431,-1,0,1,2.000298,1697562563,Ticket,4f7b198bc084a90750e6085149b873c65c05d4f664d5b9ec46075e3afccb3917
e0cf6b7b399419571ed31a0d69b6137473fbf720bd176df31598b5bc0293b8eb,-1,0,1,2.000298,1697562563,Ticket,4f7b198bc084a90750e6085149b873c65c05d4f664d5b9ec46075e3afccb3917
