tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8261800de74b1a761d6fdf08306283820377437e234026accb9be16de910c053,-1,0,1,295.85665694,1560491404,Regular,3d6b48de8967e4f6510d24bff70625b63563f44a3cc0035feb329c869a0dcf60
3d6b48de8967e4f6510d24bff70625b63563f44a3cc0035feb329c869a0dcf60,1,2,1,295.85665694,1560413465,Vote,8261800de74b1a761d6fdf08306283820377437e234026accb9be16de910c053
cb00a3997253a34cb305cf17fdd8e4a5efbf35f481043df0870f7a78e1b2deb6,-1,5,1,295.90807099,1558422841,Regular,381489e375e400abf279a53142ea2a6584341fce0f2688d1e0df70b5d5823bd8
d62f40de66acc1f70784c9ebdcb817aed57c40473a5d7489c7d5b4e1a108e8fa,-1,14,1,295.90807099,1558378234,Regular,b0432b0af558e8eb1443184883ab1165a1d37780e94b08dee42884049b6e142b
381489e375e400abf279a53142ea2a6584341fce0f2688d1e0df70b5d5823bd8,1,2,1,295.90807099,1558301404,Vote,cb00a3997253a34cb305cf17fdd8e4a5efbf35f481043df0870f7a78e1b2deb6
b0432b0af558e8eb1443184883ab1165a1d37780e94b08dee42884049b6e142b,1,2,1,295.90807099,1558064388,Vote,d62f40de66acc1f70784c9ebdcb817aed57c40473a5d7489c7d5b4e1a108e8fa
c793fafad821a922c55bc9ce305bdcc875a8a614993fcda427420abf672685c6,-1,5,1,295.90807099,1557336583,Regular,11422dad34aed7082e4ed9de464c4ac4a8414319980277490411f2a2d1a8dcf8
11422dad34aed7082e4ed9de464c4ac4a8414319980277490411f2a2d1a8dcf8,1,2,1,295.90807099,1557295244,Vote,c793fafad821a922c55bc9ce305bdcc875a8a614993fcda427420abf672685c6
09501799472fe7aac473bf90e65172b7d56d4ee0559f317ee4002c95ba89bd27,-1,0,1,295.90807099,1557202531,Regular,ccddaaff799b15623898e3d312d1633307a54e2929c6f2b803e8805b031dc94f
ccddaaff799b15623898e3d312d1633307a54e2929c6f2b803e8805b031dc94f,1,2,1,295.90807099,1557159550,Vote,09501799472fe7aac473bf90e65172b7d56d4ee0559f317ee4002c95ba89bd27
73741b3c4897e6a7e9726e602391ffd237619e2226fe55dcec75bdc054e9b967,-1,2,1,295.90807099,1556978313,Regular,9baae980e2f9724405a7701ca236e0684d8265070ac0da62f26d49fe29cd824a
9baae980e2f9724405a7701ca236e0684d8265070ac0da62f26d49fe29cd824a,1,2,1,295.90807099,1556937757,Vote,73741b3c4897e6a7e9726e602391ffd237619e2226fe55dcec75bdc054e9b967
b6c03b61749016729914ffe62b7106fe8b1939f89b3ea9ec2ef4161a6e0fbe64,-1,4,1,155.34257051,1556570257,Regular,cd1204ea1aca3a661f8335fdda588bd4ca0cba717202dc6d437649ed97d8f5ab
cd1204ea1aca3a661f8335fdda588bd4ca0cba717202dc6d437649ed97d8f5ab,1,20,1,155.34257051,1556566423,Regular,b6c03b61749016729914ffe62b7106fe8b1939f89b3ea9ec2ef4161a6e0fbe64
