tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c97cc5e3798db088974ebfc5dfdf2b950abda7406cbcc1519fddf7038cbe7a0,-1,1,1,78.62933166,1585495729,Ticket,d078f636a520346ad1842f4c74507349b7d375939e24660e84516514aaf6841f
0c97cc5e3798db088974ebfc5dfdf2b950abda7406cbcc1519fddf7038cbe7a0,-1,0,1,0.08639824,1585495729,Ticket,d078f636a520346ad1842f4c74507349b7d375939e24660e84516514aaf6841f
172976b58c32f2281a492a77e22bde109c9880e63681305fc00f837a47783c3a,-1,1,1,78.62933166,1585495729,Ticket,d078f636a520346ad1842f4c74507349b7d375939e24660e84516514aaf6841f
172976b58c32f2281a492a77e22bde109c9880e63681305fc00f837a47783c3a,-1,0,1,0.08639824,1585495729,Ticket,d078f636a520346ad1842f4c74507349b7d375939e24660e84516514aaf6841f
20b9b5cd880dc97c606ac8796d2c752063e31d9c6bcdab5dd0181fe420901e8e,-1,0,1,0.08639824,1585495729,Ticket,d078f636a520346ad1842f4c74507349b7d375939e24660e84516514aaf6841f
20b9b5cd880dc97c606ac8796d2c752063e31d9c6bcdab5dd0181fe420901e8e,-1,1,1,78.62933166,1585495729,Ticket,d078f636a520346ad1842f4c74507349b7d375939e24660e84516514aaf6841f
20d500e9d79c65762fdeda1546833e0916356dff0576d63e188cb2aa265b076e,-1,1,1,78.62933166,1585495729,Ticket,d078f636a520346ad1842f4c74507349b7d375939e24660e84516514aaf6841f
20d500e9d79c65762fdeda1546833e0916356dff0576d63e188cb2aa265b076e,-1,0,1,0.08639824,1585495729,Ticket,d078f636a520346ad1842f4c74507349b7d375939e24660e84516514aaf6841f
3d7648683d351019c8ea5900673ae93c2280e1c46527080051bfd9e91ad92258,-1,1,1,78.62933166,1585495729,Ticket,d078f636a520346ad1842f4c74507349b7d375939e24660e84516514aaf6841f
3d7648683d351019c8ea5900673ae93c2280e1c46527080051bfd9e91ad92258,-1,0,1,0.08639824,1585495729,Ticket,d078f636a520346ad1842f4c74507349b7d375939e24660e84516514aaf6841f
40bcc3239e00b71eb5cda80184b8ba88be5360f5ff278b75288c7e98faaed0af,-1,1,1,78.62933166,1585495729,Ticket,d078f636a520346ad1842f4c74507349b7d375939e24660e84516514aaf6841f
40bcc3239e00b71eb5cda80184b8ba88be5360f5ff278b75288c7e98faaed0af,-1,0,1,0.08639824,1585495729,Ticket,d078f636a520346ad1842f4c74507349b7d375939e24660e84516514aaf6841f
4a41be6f7d6c716a418a99de5a003d7e937a24c22eac955146dd88b856b28dbf,-1,1,1,78.62933166,1585495729,Ticket,d078f636a520346ad1842f4c74507349b7d375939e24660e84516514aaf6841f
4a41be6f7d6c716a418a99de5a003d7e937a24c22eac955146dd88b856b28dbf,-1,0,1,0.08639824,1585495729,Ticket,d078f636a520346ad1842f4c74507349b7d375939e24660e84516514aaf6841f
4dcd9195e2d763d80dbc838bf90a355530664400dedddf61abeff74a3e5f95d4,-1,0,1,0.08639824,1585495729,Ticket,d078f636a520346ad1842f4c74507349b7d375939e24660e84516514aaf6841f
4dcd9195e2d763d80dbc838bf90a355530664400dedddf61abeff74a3e5f95d4,-1,1,1,78.62933166,1585495729,Ticket,d078f636a520346ad1842f4c74507349b7d375939e24660e84516514aaf6841f
5bd2bf5caa8b6c729790fd738044573ccb8c7a7b12dbad8d9d2b10c68fc214a6,-1,0,1,0.08639824,1585495729,Ticket,d078f636a520346ad1842f4c74507349b7d375939e24660e84516514aaf6841f
5bd2bf5caa8b6c729790fd738044573ccb8c7a7b12dbad8d9d2b10c68fc214a6,-1,1,1,78.62933166,1585495729,Ticket,d078f636a520346ad1842f4c74507349b7d375939e24660e84516514aaf6841f
