tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,18,1,35.88788673,1592773066,Regular,b7b40a4a3e67cf2ff4b642e86a1991b6aa9c15ea14d24c7ec55643ee43fb85f0
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,201,1,35.88788673,1592773066,Regular,c6007e6354f1a88364e95355001c044192e048b3a458e10cdf6f8463f0ab00f8
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,177,1,36.82512809,1592773066,Regular,ff3beb72fe2a269318ed50079d50022b872a62ef57bc8a2a36c3716150fafdf6
e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38,-1,127,1,35.88788673,1592772733,Regular,429259cadee999562b90a368967d9f5dcd2fa1dae4dc1490f0b7f1f77034a5e9
14ac0efeae31ff5a1295b739084fad4e6fdd7dab2ae38898280fe0957016f939,-1,22,1,35.85375569,1592487595,Regular,6a9e37ed4b68c0e3055817bbc3087aee0a80e2d86d5a3529a52b90f91aeccd98
ff3beb72fe2a269318ed50079d50022b872a62ef57bc8a2a36c3716150fafdf6,1,3,1,36.82512809,1591003737,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
6a9e37ed4b68c0e3055817bbc3087aee0a80e2d86d5a3529a52b90f91aeccd98,1,3,1,35.85375569,1590922272,Vote,14ac0efeae31ff5a1295b739084fad4e6fdd7dab2ae38898280fe0957016f939
429259cadee999562b90a368967d9f5dcd2fa1dae4dc1490f0b7f1f77034a5e9,1,3,1,35.88788673,1590358238,Vote,e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38
b7b40a4a3e67cf2ff4b642e86a1991b6aa9c15ea14d24c7ec55643ee43fb85f0,1,3,1,35.88788673,1590195109,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
c6007e6354f1a88364e95355001c044192e048b3a458e10cdf6f8463f0ab00f8,1,3,1,35.88788673,1590187317,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
