tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fb85909198510a03d95b3e565055c8427de739512ec1a7414ec467d8b0965ed,-1,0,1,0.0284396,1669390621,Regular,a0fb1ee663eab032469b80dea35cf45a7f9a4d12049311040065cd390416c27c
3fb85909198510a03d95b3e565055c8427de739512ec1a7414ec467d8b0965ed,-1,1,1,13.05368705,1669390621,Regular,a0fb1ee663eab032469b80dea35cf45a7f9a4d12049311040065cd390416c27c
3fb85909198510a03d95b3e565055c8427de739512ec1a7414ec467d8b0965ed,-1,2,1,0.0284396,1669390621,Regular,a0fb1ee663eab032469b80dea35cf45a7f9a4d12049311040065cd390416c27c
3fb85909198510a03d95b3e565055c8427de739512ec1a7414ec467d8b0965ed,-1,3,1,13.05368705,1669390621,Regular,a0fb1ee663eab032469b80dea35cf45a7f9a4d12049311040065cd390416c27c
3fb85909198510a03d95b3e565055c8427de739512ec1a7414ec467d8b0965ed,-1,4,1,0.0284396,1669390621,Regular,a0fb1ee663eab032469b80dea35cf45a7f9a4d12049311040065cd390416c27c
3fb85909198510a03d95b3e565055c8427de739512ec1a7414ec467d8b0965ed,-1,5,1,13.05368705,1669390621,Regular,a0fb1ee663eab032469b80dea35cf45a7f9a4d12049311040065cd390416c27c
3fb85909198510a03d95b3e565055c8427de739512ec1a7414ec467d8b0965ed,-1,6,1,0.0284396,1669390621,Regular,a0fb1ee663eab032469b80dea35cf45a7f9a4d12049311040065cd390416c27c
3fb85909198510a03d95b3e565055c8427de739512ec1a7414ec467d8b0965ed,-1,7,1,13.05368705,1669390621,Regular,a0fb1ee663eab032469b80dea35cf45a7f9a4d12049311040065cd390416c27c
3fb85909198510a03d95b3e565055c8427de739512ec1a7414ec467d8b0965ed,-1,8,1,0.0284396,1669390621,Regular,a0fb1ee663eab032469b80dea35cf45a7f9a4d12049311040065cd390416c27c
3fb85909198510a03d95b3e565055c8427de739512ec1a7414ec467d8b0965ed,-1,9,1,13.05368705,1669390621,Regular,a0fb1ee663eab032469b80dea35cf45a7f9a4d12049311040065cd390416c27c
a0fb1ee663eab032469b80dea35cf45a7f9a4d12049311040065cd390416c27c,1,0,1,0.0284396,1669369743,Regular,3fb85909198510a03d95b3e565055c8427de739512ec1a7414ec467d8b0965ed
a0fb1ee663eab032469b80dea35cf45a7f9a4d12049311040065cd390416c27c,1,1,1,13.05368705,1669369743,Regular,3fb85909198510a03d95b3e565055c8427de739512ec1a7414ec467d8b0965ed
a0fb1ee663eab032469b80dea35cf45a7f9a4d12049311040065cd390416c27c,1,2,1,0.0284396,1669369743,Regular,3fb85909198510a03d95b3e565055c8427de739512ec1a7414ec467d8b0965ed
a0fb1ee663eab032469b80dea35cf45a7f9a4d12049311040065cd390416c27c,1,3,1,13.05368705,1669369743,Regular,3fb85909198510a03d95b3e565055c8427de739512ec1a7414ec467d8b0965ed
a0fb1ee663eab032469b80dea35cf45a7f9a4d12049311040065cd390416c27c,1,4,1,0.0284396,1669369743,Regular,3fb85909198510a03d95b3e565055c8427de739512ec1a7414ec467d8b0965ed
a0fb1ee663eab032469b80dea35cf45a7f9a4d12049311040065cd390416c27c,1,5,1,13.05368705,1669369743,Regular,3fb85909198510a03d95b3e565055c8427de739512ec1a7414ec467d8b0965ed
a0fb1ee663eab032469b80dea35cf45a7f9a4d12049311040065cd390416c27c,1,6,1,0.0284396,1669369743,Regular,3fb85909198510a03d95b3e565055c8427de739512ec1a7414ec467d8b0965ed
a0fb1ee663eab032469b80dea35cf45a7f9a4d12049311040065cd390416c27c,1,7,1,13.05368705,1669369743,Regular,3fb85909198510a03d95b3e565055c8427de739512ec1a7414ec467d8b0965ed
a0fb1ee663eab032469b80dea35cf45a7f9a4d12049311040065cd390416c27c,1,8,1,0.0284396,1669369743,Regular,3fb85909198510a03d95b3e565055c8427de739512ec1a7414ec467d8b0965ed
a0fb1ee663eab032469b80dea35cf45a7f9a4d12049311040065cd390416c27c,1,9,1,13.05368705,1669369743,Regular,3fb85909198510a03d95b3e565055c8427de739512ec1a7414ec467d8b0965ed
