tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89b7831d3a98bf573b35b6e6712fd9d73278fc349a4178e32a3211ea178ec3e6,-1,1,1,91.64467566,1552684826,Regular,0347c3dc9782c28ea6e7e1db287bdd49ea4c706eb2abc22eaabf2cf6b853529a
89b7831d3a98bf573b35b6e6712fd9d73278fc349a4178e32a3211ea178ec3e6,-1,0,1,0.12929347,1552684826,Regular,0347c3dc9782c28ea6e7e1db287bdd49ea4c706eb2abc22eaabf2cf6b853529a
0da718741a0ca641d95e67b3b3fc1ab7225614a633cd8719916bdb94cd631b9b,-1,2,1,91.64467566,1552683441,Regular,0347c3dc9782c28ea6e7e1db287bdd49ea4c706eb2abc22eaabf2cf6b853529a
0da718741a0ca641d95e67b3b3fc1ab7225614a633cd8719916bdb94cd631b9b,-1,1,1,0.12929347,1552683441,Regular,0347c3dc9782c28ea6e7e1db287bdd49ea4c706eb2abc22eaabf2cf6b853529a
d0f4d44cfcfa28fcca3036e541f810dd9635cc2af65784d5cee63844c443af01,-1,3,1,91.64467566,1552683351,Regular,0347c3dc9782c28ea6e7e1db287bdd49ea4c706eb2abc22eaabf2cf6b853529a
d0f4d44cfcfa28fcca3036e541f810dd9635cc2af65784d5cee63844c443af01,-1,0,1,0.12929347,1552683351,Regular,0347c3dc9782c28ea6e7e1db287bdd49ea4c706eb2abc22eaabf2cf6b853529a
d0f4d44cfcfa28fcca3036e541f810dd9635cc2af65784d5cee63844c443af01,-1,1,1,91.64467566,1552683351,Regular,0347c3dc9782c28ea6e7e1db287bdd49ea4c706eb2abc22eaabf2cf6b853529a
d0f4d44cfcfa28fcca3036e541f810dd9635cc2af65784d5cee63844c443af01,-1,2,1,0.12929347,1552683351,Regular,0347c3dc9782c28ea6e7e1db287bdd49ea4c706eb2abc22eaabf2cf6b853529a
98bef01febbabe79e6aabbaec69a11484172984a29cbb00ba673d86fdab5c9c7,-1,2,1,0.12929347,1552682551,Regular,0347c3dc9782c28ea6e7e1db287bdd49ea4c706eb2abc22eaabf2cf6b853529a
98bef01febbabe79e6aabbaec69a11484172984a29cbb00ba673d86fdab5c9c7,-1,3,1,91.64467566,1552682551,Regular,0347c3dc9782c28ea6e7e1db287bdd49ea4c706eb2abc22eaabf2cf6b853529a
0053888c5ed4c2f79f1e9bcac66b3f0f88ccac2d3374563f7035079bd4c1f385,-1,1,1,0.12929347,1552670604,Regular,0347c3dc9782c28ea6e7e1db287bdd49ea4c706eb2abc22eaabf2cf6b853529a
0053888c5ed4c2f79f1e9bcac66b3f0f88ccac2d3374563f7035079bd4c1f385,-1,2,1,91.64467566,1552670604,Regular,0347c3dc9782c28ea6e7e1db287bdd49ea4c706eb2abc22eaabf2cf6b853529a
d9e6c74349cb94aef4a8ae546cf1d19365b83e37678fac109b2d7fe3bfaa40dc,-1,0,1,0.12929347,1552670203,Regular,0347c3dc9782c28ea6e7e1db287bdd49ea4c706eb2abc22eaabf2cf6b853529a
d9e6c74349cb94aef4a8ae546cf1d19365b83e37678fac109b2d7fe3bfaa40dc,-1,2,1,0.12929347,1552670203,Regular,0347c3dc9782c28ea6e7e1db287bdd49ea4c706eb2abc22eaabf2cf6b853529a
d9e6c74349cb94aef4a8ae546cf1d19365b83e37678fac109b2d7fe3bfaa40dc,-1,3,1,91.64467566,1552670203,Regular,0347c3dc9782c28ea6e7e1db287bdd49ea4c706eb2abc22eaabf2cf6b853529a
d9e6c74349cb94aef4a8ae546cf1d19365b83e37678fac109b2d7fe3bfaa40dc,-1,1,1,91.64467566,1552670203,Regular,0347c3dc9782c28ea6e7e1db287bdd49ea4c706eb2abc22eaabf2cf6b853529a
0347c3dc9782c28ea6e7e1db287bdd49ea4c706eb2abc22eaabf2cf6b853529a,1,15,1,91.64467566,1552658404,Regular,89b7831d3a98bf573b35b6e6712fd9d73278fc349a4178e32a3211ea178ec3e6
0347c3dc9782c28ea6e7e1db287bdd49ea4c706eb2abc22eaabf2cf6b853529a,1,0,1,0.12929347,1552658404,Regular,d9e6c74349cb94aef4a8ae546cf1d19365b83e37678fac109b2d7fe3bfaa40dc
0347c3dc9782c28ea6e7e1db287bdd49ea4c706eb2abc22eaabf2cf6b853529a,1,1,1,91.64467566,1552658404,Regular,d9e6c74349cb94aef4a8ae546cf1d19365b83e37678fac109b2d7fe3bfaa40dc
0347c3dc9782c28ea6e7e1db287bdd49ea4c706eb2abc22eaabf2cf6b853529a,1,2,1,0.12929347,1552658404,Regular,d9e6c74349cb94aef4a8ae546cf1d19365b83e37678fac109b2d7fe3bfaa40dc
0347c3dc9782c28ea6e7e1db287bdd49ea4c706eb2abc22eaabf2cf6b853529a,1,3,1,91.64467566,1552658404,Regular,d9e6c74349cb94aef4a8ae546cf1d19365b83e37678fac109b2d7fe3bfaa40dc
0347c3dc9782c28ea6e7e1db287bdd49ea4c706eb2abc22eaabf2cf6b853529a,1,4,1,0.12929347,1552658404,Regular,0053888c5ed4c2f79f1e9bcac66b3f0f88ccac2d3374563f7035079bd4c1f385
0347c3dc9782c28ea6e7e1db287bdd49ea4c706eb2abc22eaabf2cf6b853529a,1,5,1,91.64467566,1552658404,Regular,0053888c5ed4c2f79f1e9bcac66b3f0f88ccac2d3374563f7035079bd4c1f385
0347c3dc9782c28ea6e7e1db287bdd49ea4c706eb2abc22eaabf2cf6b853529a,1,6,1,0.12929347,1552658404,Regular,98bef01febbabe79e6aabbaec69a11484172984a29cbb00ba673d86fdab5c9c7
0347c3dc9782c28ea6e7e1db287bdd49ea4c706eb2abc22eaabf2cf6b853529a,1,7,1,91.64467566,1552658404,Regular,98bef01febbabe79e6aabbaec69a11484172984a29cbb00ba673d86fdab5c9c7
0347c3dc9782c28ea6e7e1db287bdd49ea4c706eb2abc22eaabf2cf6b853529a,1,8,1,0.12929347,1552658404,Regular,d0f4d44cfcfa28fcca3036e541f810dd9635cc2af65784d5cee63844c443af01
