tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
162ad184054c93871af6106cce465126ec7273bf4f3ccd56ea14243f990d14f3,-1,1,1,156.24514149,1557054037,Ticket,537b32bb03e98714f4a0028a2a2c75c2f52b5da645b36ec1634031d9fa5bdb0d
162ad184054c93871af6106cce465126ec7273bf4f3ccd56ea14243f990d14f3,-1,0,1,0.12247173,1557054037,Ticket,537b32bb03e98714f4a0028a2a2c75c2f52b5da645b36ec1634031d9fa5bdb0d
3aaa4d7d69ad5b39e1e7539914aafa6a6a286a4ff6cfee4b51d3d664d1b5ae86,-1,1,1,156.24514149,1557054037,Ticket,537b32bb03e98714f4a0028a2a2c75c2f52b5da645b36ec1634031d9fa5bdb0d
3aaa4d7d69ad5b39e1e7539914aafa6a6a286a4ff6cfee4b51d3d664d1b5ae86,-1,0,1,0.12247173,1557054037,Ticket,537b32bb03e98714f4a0028a2a2c75c2f52b5da645b36ec1634031d9fa5bdb0d
3fcc6b8fb64643f58242efff5fb14f8303b4f9a8f5b495218ac34e1d8e50850a,-1,0,1,0.12247173,1557054037,Ticket,537b32bb03e98714f4a0028a2a2c75c2f52b5da645b36ec1634031d9fa5bdb0d
3fcc6b8fb64643f58242efff5fb14f8303b4f9a8f5b495218ac34e1d8e50850a,-1,1,1,156.24514149,1557054037,Ticket,537b32bb03e98714f4a0028a2a2c75c2f52b5da645b36ec1634031d9fa5bdb0d
494e4157c9f7f6eb61f25b674ebba47d4d09f1aad238e09f2155ab20696c38d6,-1,0,1,0.12247173,1557054037,Ticket,537b32bb03e98714f4a0028a2a2c75c2f52b5da645b36ec1634031d9fa5bdb0d
494e4157c9f7f6eb61f25b674ebba47d4d09f1aad238e09f2155ab20696c38d6,-1,1,1,156.24514149,1557054037,Ticket,537b32bb03e98714f4a0028a2a2c75c2f52b5da645b36ec1634031d9fa5bdb0d
5cedf0073393cfbcb7eb2da6dee434ad4acabf299f4b939a8480eb93af4f3842,-1,0,1,0.12247173,1557054037,Ticket,537b32bb03e98714f4a0028a2a2c75c2f52b5da645b36ec1634031d9fa5bdb0d
5cedf0073393cfbcb7eb2da6dee434ad4acabf299f4b939a8480eb93af4f3842,-1,1,1,156.24514149,1557054037,Ticket,537b32bb03e98714f4a0028a2a2c75c2f52b5da645b36ec1634031d9fa5bdb0d
6477911e9037df3dddfd03415dff38b190f64b53936c937cdc41390f4ddeb790,-1,0,1,0.12247173,1557054037,Ticket,537b32bb03e98714f4a0028a2a2c75c2f52b5da645b36ec1634031d9fa5bdb0d
6477911e9037df3dddfd03415dff38b190f64b53936c937cdc41390f4ddeb790,-1,1,1,156.24514149,1557054037,Ticket,537b32bb03e98714f4a0028a2a2c75c2f52b5da645b36ec1634031d9fa5bdb0d
65407658e6b0d3adfd6de0fabcbb40b63ed8bef17c7d07a2ea43db42f2a4920a,-1,0,1,0.12247173,1557054037,Ticket,537b32bb03e98714f4a0028a2a2c75c2f52b5da645b36ec1634031d9fa5bdb0d
65407658e6b0d3adfd6de0fabcbb40b63ed8bef17c7d07a2ea43db42f2a4920a,-1,1,1,156.24514149,1557054037,Ticket,537b32bb03e98714f4a0028a2a2c75c2f52b5da645b36ec1634031d9fa5bdb0d
7787f9b42cf67b8976026ff254206d95d87f7aa32b5d574742fc3c38e0d6b6e0,-1,0,1,0.12247173,1557054037,Ticket,537b32bb03e98714f4a0028a2a2c75c2f52b5da645b36ec1634031d9fa5bdb0d
7787f9b42cf67b8976026ff254206d95d87f7aa32b5d574742fc3c38e0d6b6e0,-1,1,1,156.24514149,1557054037,Ticket,537b32bb03e98714f4a0028a2a2c75c2f52b5da645b36ec1634031d9fa5bdb0d
787e938781fe6ad96bdf0d9db17678d1a37d93b11437b156bfef0e962831c327,-1,1,1,156.24514149,1557054037,Ticket,537b32bb03e98714f4a0028a2a2c75c2f52b5da645b36ec1634031d9fa5bdb0d
787e938781fe6ad96bdf0d9db17678d1a37d93b11437b156bfef0e962831c327,-1,0,1,0.12247173,1557054037,Ticket,537b32bb03e98714f4a0028a2a2c75c2f52b5da645b36ec1634031d9fa5bdb0d
82d4ee9cdb04726a2e42efcb1d2d97895cc65577416760dc0cda2b3605a29676,-1,1,1,156.24514149,1557054037,Ticket,537b32bb03e98714f4a0028a2a2c75c2f52b5da645b36ec1634031d9fa5bdb0d
82d4ee9cdb04726a2e42efcb1d2d97895cc65577416760dc0cda2b3605a29676,-1,0,1,0.12247173,1557054037,Ticket,537b32bb03e98714f4a0028a2a2c75c2f52b5da645b36ec1634031d9fa5bdb0d
9541181992182461300ce62cd20a306895845f0096a6ede72ce3b6ae57048e47,-1,0,1,0.12247173,1557054037,Ticket,537b32bb03e98714f4a0028a2a2c75c2f52b5da645b36ec1634031d9fa5bdb0d
