tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5ea05885ac54094b2d54334c4e8999b8bd1259524e9a987cb5853dc71c1c80a,-1,5,1,231.65208822,1567759724,Regular,8248c14d1703fc828dc6699f23298d8e6570df47fdad6fe54401f7caa878a5e9
a5ea05885ac54094b2d54334c4e8999b8bd1259524e9a987cb5853dc71c1c80a,-1,6,1,231.65208822,1567759724,Regular,8248c14d1703fc828dc6699f23298d8e6570df47fdad6fe54401f7caa878a5e9
a5ea05885ac54094b2d54334c4e8999b8bd1259524e9a987cb5853dc71c1c80a,-1,7,1,231.65208822,1567759724,Regular,8248c14d1703fc828dc6699f23298d8e6570df47fdad6fe54401f7caa878a5e9
a5ea05885ac54094b2d54334c4e8999b8bd1259524e9a987cb5853dc71c1c80a,-1,8,1,231.65208822,1567759724,Regular,8248c14d1703fc828dc6699f23298d8e6570df47fdad6fe54401f7caa878a5e9
a5ea05885ac54094b2d54334c4e8999b8bd1259524e9a987cb5853dc71c1c80a,-1,9,1,231.65208822,1567759724,Regular,8248c14d1703fc828dc6699f23298d8e6570df47fdad6fe54401f7caa878a5e9
a5ea05885ac54094b2d54334c4e8999b8bd1259524e9a987cb5853dc71c1c80a,-1,10,1,231.65208822,1567759724,Regular,8248c14d1703fc828dc6699f23298d8e6570df47fdad6fe54401f7caa878a5e9
a5ea05885ac54094b2d54334c4e8999b8bd1259524e9a987cb5853dc71c1c80a,-1,11,1,231.65208822,1567759724,Regular,8248c14d1703fc828dc6699f23298d8e6570df47fdad6fe54401f7caa878a5e9
a5ea05885ac54094b2d54334c4e8999b8bd1259524e9a987cb5853dc71c1c80a,-1,12,1,231.65208822,1567759724,Regular,8248c14d1703fc828dc6699f23298d8e6570df47fdad6fe54401f7caa878a5e9
a5ea05885ac54094b2d54334c4e8999b8bd1259524e9a987cb5853dc71c1c80a,-1,13,1,231.65208822,1567759724,Regular,8248c14d1703fc828dc6699f23298d8e6570df47fdad6fe54401f7caa878a5e9
a5ea05885ac54094b2d54334c4e8999b8bd1259524e9a987cb5853dc71c1c80a,-1,14,1,231.65208822,1567759724,Regular,8248c14d1703fc828dc6699f23298d8e6570df47fdad6fe54401f7caa878a5e9
8248c14d1703fc828dc6699f23298d8e6570df47fdad6fe54401f7caa878a5e9,1,0,1,231.65208822,1567233750,Regular,a5ea05885ac54094b2d54334c4e8999b8bd1259524e9a987cb5853dc71c1c80a
8248c14d1703fc828dc6699f23298d8e6570df47fdad6fe54401f7caa878a5e9,1,1,1,231.65208822,1567233750,Regular,a5ea05885ac54094b2d54334c4e8999b8bd1259524e9a987cb5853dc71c1c80a
8248c14d1703fc828dc6699f23298d8e6570df47fdad6fe54401f7caa878a5e9,1,2,1,231.65208822,1567233750,Regular,a5ea05885ac54094b2d54334c4e8999b8bd1259524e9a987cb5853dc71c1c80a
8248c14d1703fc828dc6699f23298d8e6570df47fdad6fe54401f7caa878a5e9,1,3,1,231.65208822,1567233750,Regular,a5ea05885ac54094b2d54334c4e8999b8bd1259524e9a987cb5853dc71c1c80a
8248c14d1703fc828dc6699f23298d8e6570df47fdad6fe54401f7caa878a5e9,1,4,1,231.65208822,1567233750,Regular,a5ea05885ac54094b2d54334c4e8999b8bd1259524e9a987cb5853dc71c1c80a
8248c14d1703fc828dc6699f23298d8e6570df47fdad6fe54401f7caa878a5e9,1,5,1,231.65208822,1567233750,Regular,a5ea05885ac54094b2d54334c4e8999b8bd1259524e9a987cb5853dc71c1c80a
8248c14d1703fc828dc6699f23298d8e6570df47fdad6fe54401f7caa878a5e9,1,6,1,231.65208822,1567233750,Regular,a5ea05885ac54094b2d54334c4e8999b8bd1259524e9a987cb5853dc71c1c80a
8248c14d1703fc828dc6699f23298d8e6570df47fdad6fe54401f7caa878a5e9,1,7,1,231.65208822,1567233750,Regular,a5ea05885ac54094b2d54334c4e8999b8bd1259524e9a987cb5853dc71c1c80a
8248c14d1703fc828dc6699f23298d8e6570df47fdad6fe54401f7caa878a5e9,1,8,1,231.65208822,1567233750,Regular,a5ea05885ac54094b2d54334c4e8999b8bd1259524e9a987cb5853dc71c1c80a
8248c14d1703fc828dc6699f23298d8e6570df47fdad6fe54401f7caa878a5e9,1,9,1,231.65208822,1567233750,Regular,a5ea05885ac54094b2d54334c4e8999b8bd1259524e9a987cb5853dc71c1c80a
