tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
956b65bd3c5e530a1fd937467d8da7dae4735853a1a6668f370903ba5ec46f3d,-1,2,1,131.28663171,1581216350,Regular,3f91ab8028fe47d76f10bd6ab2009d96ea4fb790c351eae3b77bd97668820648
3f91ab8028fe47d76f10bd6ab2009d96ea4fb790c351eae3b77bd97668820648,1,3,1,131.28663171,1581173757,Vote,956b65bd3c5e530a1fd937467d8da7dae4735853a1a6668f370903ba5ec46f3d
ba7dbd5a1b2dd42f83f005367626a5d304b6fcb4700293c42c38aa82bf4783d7,-1,2,1,0.09246747,1580050273,Regular,f96fb01ce645f80769ef0f4be9e38d83242fe9a2b6b0c980cf3a1a4a9241e909
ba7dbd5a1b2dd42f83f005367626a5d304b6fcb4700293c42c38aa82bf4783d7,-1,3,1,130.06985782,1580050273,Regular,f96fb01ce645f80769ef0f4be9e38d83242fe9a2b6b0c980cf3a1a4a9241e909
ba7dbd5a1b2dd42f83f005367626a5d304b6fcb4700293c42c38aa82bf4783d7,-1,0,1,0.09246747,1580050273,Regular,f96fb01ce645f80769ef0f4be9e38d83242fe9a2b6b0c980cf3a1a4a9241e909
ba7dbd5a1b2dd42f83f005367626a5d304b6fcb4700293c42c38aa82bf4783d7,-1,1,1,130.06985782,1580050273,Regular,f96fb01ce645f80769ef0f4be9e38d83242fe9a2b6b0c980cf3a1a4a9241e909
f96fb01ce645f80769ef0f4be9e38d83242fe9a2b6b0c980cf3a1a4a9241e909,1,1,1,130.06985782,1580048834,Regular,ba7dbd5a1b2dd42f83f005367626a5d304b6fcb4700293c42c38aa82bf4783d7
f96fb01ce645f80769ef0f4be9e38d83242fe9a2b6b0c980cf3a1a4a9241e909,1,2,1,0.09246747,1580048834,Regular,ba7dbd5a1b2dd42f83f005367626a5d304b6fcb4700293c42c38aa82bf4783d7
f96fb01ce645f80769ef0f4be9e38d83242fe9a2b6b0c980cf3a1a4a9241e909,1,3,1,130.06985782,1580048834,Regular,ba7dbd5a1b2dd42f83f005367626a5d304b6fcb4700293c42c38aa82bf4783d7
f96fb01ce645f80769ef0f4be9e38d83242fe9a2b6b0c980cf3a1a4a9241e909,1,0,1,0.09246747,1580048834,Regular,ba7dbd5a1b2dd42f83f005367626a5d304b6fcb4700293c42c38aa82bf4783d7
