tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49c91580d7b2bcada375de1af61e198d6d37ef00d64e5f368e44b3da5451c340,-1,1,1,13.41313084,1664219231,Ticket,1e0d7a278ea5d8a896310df1b1dcc50c0442898d2c1f38bfda2410c3c59ac42c
49c91580d7b2bcada375de1af61e198d6d37ef00d64e5f368e44b3da5451c340,-1,0,1,0.03024308,1664219231,Ticket,1e0d7a278ea5d8a896310df1b1dcc50c0442898d2c1f38bfda2410c3c59ac42c
4bcadef92dffb5a210a4bec2f82f8083ee48ed5e075df967b9ef988173960ae2,-1,1,1,13.41313084,1664219231,Ticket,1e0d7a278ea5d8a896310df1b1dcc50c0442898d2c1f38bfda2410c3c59ac42c
4bcadef92dffb5a210a4bec2f82f8083ee48ed5e075df967b9ef988173960ae2,-1,0,1,0.03024308,1664219231,Ticket,1e0d7a278ea5d8a896310df1b1dcc50c0442898d2c1f38bfda2410c3c59ac42c
67e6c025cf96a6bc64f86884bc8f4bec101f8318f18ac485009da1817a161c1f,-1,0,1,0.03024308,1664219231,Ticket,1e0d7a278ea5d8a896310df1b1dcc50c0442898d2c1f38bfda2410c3c59ac42c
67e6c025cf96a6bc64f86884bc8f4bec101f8318f18ac485009da1817a161c1f,-1,1,1,13.41313084,1664219231,Ticket,1e0d7a278ea5d8a896310df1b1dcc50c0442898d2c1f38bfda2410c3c59ac42c
73a0378a6f5b6a45d97118f0b083ba26c974edeb3bb04c13622f494958396ec3,-1,0,1,0.03024308,1664219231,Ticket,1e0d7a278ea5d8a896310df1b1dcc50c0442898d2c1f38bfda2410c3c59ac42c
73a0378a6f5b6a45d97118f0b083ba26c974edeb3bb04c13622f494958396ec3,-1,1,1,13.41313084,1664219231,Ticket,1e0d7a278ea5d8a896310df1b1dcc50c0442898d2c1f38bfda2410c3c59ac42c
9b4d7e15dadd451c0912affec91089084d7c0c7955ad7c54d2d11f275e4f99dd,-1,0,1,0.03024308,1664219231,Ticket,1e0d7a278ea5d8a896310df1b1dcc50c0442898d2c1f38bfda2410c3c59ac42c
9b4d7e15dadd451c0912affec91089084d7c0c7955ad7c54d2d11f275e4f99dd,-1,1,1,13.41313084,1664219231,Ticket,1e0d7a278ea5d8a896310df1b1dcc50c0442898d2c1f38bfda2410c3c59ac42c
1e0d7a278ea5d8a896310df1b1dcc50c0442898d2c1f38bfda2410c3c59ac42c,1,7,1,13.41313084,1664219165,Regular,9b4d7e15dadd451c0912affec91089084d7c0c7955ad7c54d2d11f275e4f99dd
1e0d7a278ea5d8a896310df1b1dcc50c0442898d2c1f38bfda2410c3c59ac42c,1,4,1,0.03024308,1664219165,Regular,67e6c025cf96a6bc64f86884bc8f4bec101f8318f18ac485009da1817a161c1f
1e0d7a278ea5d8a896310df1b1dcc50c0442898d2c1f38bfda2410c3c59ac42c,1,5,1,13.41313084,1664219165,Regular,67e6c025cf96a6bc64f86884bc8f4bec101f8318f18ac485009da1817a161c1f
1e0d7a278ea5d8a896310df1b1dcc50c0442898d2c1f38bfda2410c3c59ac42c,1,0,1,0.03024308,1664219165,Regular,73a0378a6f5b6a45d97118f0b083ba26c974edeb3bb04c13622f494958396ec3
1e0d7a278ea5d8a896310df1b1dcc50c0442898d2c1f38bfda2410c3c59ac42c,1,1,1,13.41313084,1664219165,Regular,73a0378a6f5b6a45d97118f0b083ba26c974edeb3bb04c13622f494958396ec3
1e0d7a278ea5d8a896310df1b1dcc50c0442898d2c1f38bfda2410c3c59ac42c,1,8,1,0.03024308,1664219165,Regular,49c91580d7b2bcada375de1af61e198d6d37ef00d64e5f368e44b3da5451c340
1e0d7a278ea5d8a896310df1b1dcc50c0442898d2c1f38bfda2410c3c59ac42c,1,9,1,13.41313084,1664219165,Regular,49c91580d7b2bcada375de1af61e198d6d37ef00d64e5f368e44b3da5451c340
1e0d7a278ea5d8a896310df1b1dcc50c0442898d2c1f38bfda2410c3c59ac42c,1,2,1,0.03024308,1664219165,Regular,4bcadef92dffb5a210a4bec2f82f8083ee48ed5e075df967b9ef988173960ae2
1e0d7a278ea5d8a896310df1b1dcc50c0442898d2c1f38bfda2410c3c59ac42c,1,3,1,13.41313084,1664219165,Regular,4bcadef92dffb5a210a4bec2f82f8083ee48ed5e075df967b9ef988173960ae2
1e0d7a278ea5d8a896310df1b1dcc50c0442898d2c1f38bfda2410c3c59ac42c,1,6,1,0.03024308,1664219165,Regular,9b4d7e15dadd451c0912affec91089084d7c0c7955ad7c54d2d11f275e4f99dd
