tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
026f79caf3df44a55893f005195c7f7f5a75f05168ea18f0b71f65e66b06e769,-1,1,1,182.41356608,1557766393,Ticket,e38f78c3ad793ab567d8f344768adab233be875b6eca918dfe8927a8721122a6
026f79caf3df44a55893f005195c7f7f5a75f05168ea18f0b71f65e66b06e769,-1,0,1,0.12265532,1557766393,Ticket,e38f78c3ad793ab567d8f344768adab233be875b6eca918dfe8927a8721122a6
0f4f4ca3bccbf271825b6e8bf4be66c9dcbdf7c6b22b93fde873a8e4f365f42f,-1,1,1,182.41356608,1557766393,Ticket,e38f78c3ad793ab567d8f344768adab233be875b6eca918dfe8927a8721122a6
0f4f4ca3bccbf271825b6e8bf4be66c9dcbdf7c6b22b93fde873a8e4f365f42f,-1,0,1,0.12265532,1557766393,Ticket,e38f78c3ad793ab567d8f344768adab233be875b6eca918dfe8927a8721122a6
21a85bca4cb281141d9f2e403c17dec83b6f5cefca33f3bbbb50d2ebf31fd189,-1,1,1,182.41356608,1557766393,Ticket,e38f78c3ad793ab567d8f344768adab233be875b6eca918dfe8927a8721122a6
21a85bca4cb281141d9f2e403c17dec83b6f5cefca33f3bbbb50d2ebf31fd189,-1,0,1,0.12265532,1557766393,Ticket,e38f78c3ad793ab567d8f344768adab233be875b6eca918dfe8927a8721122a6
41499dd251c3fa53862a84ffbe0f833cfb7433b47502da993c3d63e8f5a5dfc0,-1,1,1,182.41356608,1557766393,Ticket,e38f78c3ad793ab567d8f344768adab233be875b6eca918dfe8927a8721122a6
41499dd251c3fa53862a84ffbe0f833cfb7433b47502da993c3d63e8f5a5dfc0,-1,0,1,0.12265532,1557766393,Ticket,e38f78c3ad793ab567d8f344768adab233be875b6eca918dfe8927a8721122a6
93acf6674a8516cc356c3e28abbd0686af150bb4bd20a0a9716c7d2373c071c6,-1,1,1,182.41356608,1557766393,Ticket,e38f78c3ad793ab567d8f344768adab233be875b6eca918dfe8927a8721122a6
93acf6674a8516cc356c3e28abbd0686af150bb4bd20a0a9716c7d2373c071c6,-1,0,1,0.12265532,1557766393,Ticket,e38f78c3ad793ab567d8f344768adab233be875b6eca918dfe8927a8721122a6
9eb91e963a25e100dee573396ee6edcaeb057452efc678d9670578d3981976a2,-1,1,1,182.41356608,1557766393,Ticket,e38f78c3ad793ab567d8f344768adab233be875b6eca918dfe8927a8721122a6
9eb91e963a25e100dee573396ee6edcaeb057452efc678d9670578d3981976a2,-1,0,1,0.12265532,1557766393,Ticket,e38f78c3ad793ab567d8f344768adab233be875b6eca918dfe8927a8721122a6
a8354063240b21f4a9342912af37dbf03cdc3297d0b1ba17375cdad9fb4a707b,-1,1,1,182.41356608,1557766393,Ticket,e38f78c3ad793ab567d8f344768adab233be875b6eca918dfe8927a8721122a6
a8354063240b21f4a9342912af37dbf03cdc3297d0b1ba17375cdad9fb4a707b,-1,0,1,0.12265532,1557766393,Ticket,e38f78c3ad793ab567d8f344768adab233be875b6eca918dfe8927a8721122a6
b1fbb40c3452efb9792a75f614c964895a251468bb7a497f5a46383c871f9f48,-1,1,1,182.41356608,1557766393,Ticket,e38f78c3ad793ab567d8f344768adab233be875b6eca918dfe8927a8721122a6
b1fbb40c3452efb9792a75f614c964895a251468bb7a497f5a46383c871f9f48,-1,0,1,0.12265532,1557766393,Ticket,e38f78c3ad793ab567d8f344768adab233be875b6eca918dfe8927a8721122a6
