tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3c175d1fe2b7dd59c1788adf872f6ff4534a2f9db3f4ed20b9e9b7e2358aaaf,-1,1,1,206.87941048,1557469394,Regular,61e11c6e140508fe24f5c1ed42585ab1b8ff38e27d746fd2f9044a1405aac4a1
61e11c6e140508fe24f5c1ed42585ab1b8ff38e27d746fd2f9044a1405aac4a1,1,2,1,206.87941048,1557424843,Vote,b3c175d1fe2b7dd59c1788adf872f6ff4534a2f9db3f4ed20b9e9b7e2358aaaf
db430e103b25d85e27be780a62ec4a9a71725cbe06747a25a3c280d0ec1646fc,-1,0,1,206.93246104,1556183353,Regular,d46861a9ff7cb5afa25ae4a1354ad7c6d7e0f485f5446f0eaa22f9e4047c6452
d46861a9ff7cb5afa25ae4a1354ad7c6d7e0f485f5446f0eaa22f9e4047c6452,1,2,1,206.93246104,1556143160,Vote,db430e103b25d85e27be780a62ec4a9a71725cbe06747a25a3c280d0ec1646fc
33b9d3715f308d997c737b9d0f8ae5c0944606ed68fd3ec1148fc6ed6ec0549c,-1,1,1,206.93246104,1554876824,Regular,9ad1e1ce4bc643d280e363a0e226fd142d6291d2592af1dc4be3ba60b1bcb8a7
9ad1e1ce4bc643d280e363a0e226fd142d6291d2592af1dc4be3ba60b1bcb8a7,1,2,1,206.93246104,1554839389,Vote,33b9d3715f308d997c737b9d0f8ae5c0944606ed68fd3ec1148fc6ed6ec0549c
b51b50f4f9b991bf339b32e81757adbf6c644e7f07b51c3a17e08b2053338159,-1,12,1,206.93246104,1554501764,Regular,cd190dfaf8164da259547ddf0a9a17f01b56402692571af8537fdde3034e571a
cd190dfaf8164da259547ddf0a9a17f01b56402692571af8537fdde3034e571a,1,2,1,206.93246104,1554429993,Vote,b51b50f4f9b991bf339b32e81757adbf6c644e7f07b51c3a17e08b2053338159
6b0f9d9b8486889c75deaab656426fb1941b9733f3d9dc8d3feee31e627b2ea0,-1,16,1,206.93246104,1554370989,Regular,ca02fb2ccab32c69449069bfa8f3369046575b91381cb2e704c1d3046c4b13f7
d71e7421b42f5aaf1f0c800ed618b0f4f17cd5e519fff7c7b283b9c476f15b97,-1,0,1,206.93246104,1554356295,Regular,de134b9365cd66173b96db1b8b5302e1ec1443fcdcbbda2fbf7662b8521d1873
de134b9365cd66173b96db1b8b5302e1ec1443fcdcbbda2fbf7662b8521d1873,1,2,1,206.93246104,1554309660,Vote,d71e7421b42f5aaf1f0c800ed618b0f4f17cd5e519fff7c7b283b9c476f15b97
57ef47ef106a7653d52736148313a0c037e7b890725d97064b8eb9cfe1b2cbe7,-1,2,1,206.93246104,1554295041,Regular,efc240cf6847187061256f48735fa77a1212970a481b7927841a489bb014f107
ca02fb2ccab32c69449069bfa8f3369046575b91381cb2e704c1d3046c4b13f7,1,2,1,206.93246104,1554181332,Vote,6b0f9d9b8486889c75deaab656426fb1941b9733f3d9dc8d3feee31e627b2ea0
efc240cf6847187061256f48735fa77a1212970a481b7927841a489bb014f107,1,2,1,206.93246104,1554148184,Vote,57ef47ef106a7653d52736148313a0c037e7b890725d97064b8eb9cfe1b2cbe7
c58277415e26a1822f09fd83f8356d807eb3577ace09f81158efd9d9b31b21d3,-1,1,1,205.21304418,1553701892,Regular,8140e23bd9d745db36d3da147c77ec82415af2f5a956a2d9f800a6c98715140e
c58277415e26a1822f09fd83f8356d807eb3577ace09f81158efd9d9b31b21d3,-1,2,1,205.21304418,1553701892,Regular,8140e23bd9d745db36d3da147c77ec82415af2f5a956a2d9f800a6c98715140e
c58277415e26a1822f09fd83f8356d807eb3577ace09f81158efd9d9b31b21d3,-1,3,1,205.21304418,1553701892,Regular,8140e23bd9d745db36d3da147c77ec82415af2f5a956a2d9f800a6c98715140e
c58277415e26a1822f09fd83f8356d807eb3577ace09f81158efd9d9b31b21d3,-1,4,1,205.21304418,1553701892,Regular,8140e23bd9d745db36d3da147c77ec82415af2f5a956a2d9f800a6c98715140e
c58277415e26a1822f09fd83f8356d807eb3577ace09f81158efd9d9b31b21d3,-1,5,1,205.21304418,1553701892,Regular,8140e23bd9d745db36d3da147c77ec82415af2f5a956a2d9f800a6c98715140e
c58277415e26a1822f09fd83f8356d807eb3577ace09f81158efd9d9b31b21d3,-1,6,1,205.21304418,1553701892,Regular,8140e23bd9d745db36d3da147c77ec82415af2f5a956a2d9f800a6c98715140e
c58277415e26a1822f09fd83f8356d807eb3577ace09f81158efd9d9b31b21d3,-1,0,1,205.21304418,1553701892,Regular,8140e23bd9d745db36d3da147c77ec82415af2f5a956a2d9f800a6c98715140e
267342a75d4be5d381e487b5c27403d4631316a90d69b74564627148a54eeb36,-1,0,1,205.21304418,1553701062,Ticket,8140e23bd9d745db36d3da147c77ec82415af2f5a956a2d9f800a6c98715140e
5931bf115b5e66de2366e0775094f35618efaf91d2d1650abdb51ee1ee02e503,-1,0,1,205.21304418,1553701062,Ticket,8140e23bd9d745db36d3da147c77ec82415af2f5a956a2d9f800a6c98715140e
64804d06b6b7efe21336f3fa424d70c6590abdda46734a1ac9a66942312ab803,-1,0,1,205.21304418,1553701062,Ticket,8140e23bd9d745db36d3da147c77ec82415af2f5a956a2d9f800a6c98715140e
af85896016b3a4029c5a87c030c9ab3f90a56b2cbbb460fed7ce92b8ac39ee66,-1,0,1,205.21304418,1553701062,Ticket,8140e23bd9d745db36d3da147c77ec82415af2f5a956a2d9f800a6c98715140e
d64b8f751c2eff444ee27d18b49e39939219c9a95dcaa2d4e2da4cb1c20b8646,-1,0,1,205.21304418,1553701062,Ticket,8140e23bd9d745db36d3da147c77ec82415af2f5a956a2d9f800a6c98715140e
16bafc8d75903dd4b272427b4858e7a626262af57b6204f35d09c39746a37e85,-1,0,1,205.21304418,1553699601,Ticket,8140e23bd9d745db36d3da147c77ec82415af2f5a956a2d9f800a6c98715140e
204e4eef87a4c02922e1ed66e303d204281b2e8b5395255a282b475c02964c79,-1,0,1,205.21304418,1553699601,Ticket,8140e23bd9d745db36d3da147c77ec82415af2f5a956a2d9f800a6c98715140e
462dad59ee896e5d1e59a5f591b731e72d293305424d75c0d7d3f49e77c06c9a,-1,0,1,205.21304418,1553699601,Ticket,8140e23bd9d745db36d3da147c77ec82415af2f5a956a2d9f800a6c98715140e
4b4385e3f9334cb54a0c065d5c08ee3f5d986e8ed08629a996c67d9dee825289,-1,0,1,205.21304418,1553699601,Ticket,8140e23bd9d745db36d3da147c77ec82415af2f5a956a2d9f800a6c98715140e
5d88266f27244e990530b19c804eeeb660a786bd5b891d7b87d8107d4437985b,-1,0,1,205.21304418,1553699601,Ticket,8140e23bd9d745db36d3da147c77ec82415af2f5a956a2d9f800a6c98715140e
851fff6b679a2c74204b3afe369f1eaefd6b4b71ee2e7ffe4af5d4c3c9f9c770,-1,0,1,205.21304418,1553699601,Ticket,8140e23bd9d745db36d3da147c77ec82415af2f5a956a2d9f800a6c98715140e
8c9a9e7a5d0b47d2975a54c7c7d64b29dd1f1b07bb36c38fed193fc8f2cd2c0d,-1,0,1,205.21304418,1553699601,Ticket,8140e23bd9d745db36d3da147c77ec82415af2f5a956a2d9f800a6c98715140e
be4b974053507e14e8ad3f9b8e0228e26aac6c5f130f2a29110690c5bea3a27e,-1,0,1,205.21304418,1553699601,Ticket,8140e23bd9d745db36d3da147c77ec82415af2f5a956a2d9f800a6c98715140e
8140e23bd9d745db36d3da147c77ec82415af2f5a956a2d9f800a6c98715140e,1,12,1,205.21304418,1553699511,Regular,4b4385e3f9334cb54a0c065d5c08ee3f5d986e8ed08629a996c67d9dee825289
8140e23bd9d745db36d3da147c77ec82415af2f5a956a2d9f800a6c98715140e,1,8,1,205.21304418,1553699511,Regular,5931bf115b5e66de2366e0775094f35618efaf91d2d1650abdb51ee1ee02e503
8140e23bd9d745db36d3da147c77ec82415af2f5a956a2d9f800a6c98715140e,1,11,1,205.21304418,1553699511,Regular,267342a75d4be5d381e487b5c27403d4631316a90d69b74564627148a54eeb36
8140e23bd9d745db36d3da147c77ec82415af2f5a956a2d9f800a6c98715140e,1,19,1,205.21304418,1553699511,Regular,af85896016b3a4029c5a87c030c9ab3f90a56b2cbbb460fed7ce92b8ac39ee66
8140e23bd9d745db36d3da147c77ec82415af2f5a956a2d9f800a6c98715140e,1,17,1,205.21304418,1553699511,Regular,64804d06b6b7efe21336f3fa424d70c6590abdda46734a1ac9a66942312ab803
8140e23bd9d745db36d3da147c77ec82415af2f5a956a2d9f800a6c98715140e,1,15,1,205.21304418,1553699511,Regular,d64b8f751c2eff444ee27d18b49e39939219c9a95dcaa2d4e2da4cb1c20b8646
8140e23bd9d745db36d3da147c77ec82415af2f5a956a2d9f800a6c98715140e,1,1,1,205.21304418,1553699511,Regular,c58277415e26a1822f09fd83f8356d807eb3577ace09f81158efd9d9b31b21d3
8140e23bd9d745db36d3da147c77ec82415af2f5a956a2d9f800a6c98715140e,1,3,1,205.21304418,1553699511,Regular,c58277415e26a1822f09fd83f8356d807eb3577ace09f81158efd9d9b31b21d3
8140e23bd9d745db36d3da147c77ec82415af2f5a956a2d9f800a6c98715140e,1,7,1,205.21304418,1553699511,Regular,c58277415e26a1822f09fd83f8356d807eb3577ace09f81158efd9d9b31b21d3
8140e23bd9d745db36d3da147c77ec82415af2f5a956a2d9f800a6c98715140e,1,0,1,205.21304418,1553699511,Regular,8c9a9e7a5d0b47d2975a54c7c7d64b29dd1f1b07bb36c38fed193fc8f2cd2c0d
8140e23bd9d745db36d3da147c77ec82415af2f5a956a2d9f800a6c98715140e,1,13,1,205.21304418,1553699511,Regular,c58277415e26a1822f09fd83f8356d807eb3577ace09f81158efd9d9b31b21d3
8140e23bd9d745db36d3da147c77ec82415af2f5a956a2d9f800a6c98715140e,1,14,1,205.21304418,1553699511,Regular,c58277415e26a1822f09fd83f8356d807eb3577ace09f81158efd9d9b31b21d3
8140e23bd9d745db36d3da147c77ec82415af2f5a956a2d9f800a6c98715140e,1,18,1,205.21304418,1553699511,Regular,c58277415e26a1822f09fd83f8356d807eb3577ace09f81158efd9d9b31b21d3
8140e23bd9d745db36d3da147c77ec82415af2f5a956a2d9f800a6c98715140e,1,2,1,205.21304418,1553699511,Regular,5d88266f27244e990530b19c804eeeb660a786bd5b891d7b87d8107d4437985b
8140e23bd9d745db36d3da147c77ec82415af2f5a956a2d9f800a6c98715140e,1,10,1,205.21304418,1553699511,Regular,462dad59ee896e5d1e59a5f591b731e72d293305424d75c0d7d3f49e77c06c9a
8140e23bd9d745db36d3da147c77ec82415af2f5a956a2d9f800a6c98715140e,1,4,1,205.21304418,1553699511,Regular,16bafc8d75903dd4b272427b4858e7a626262af57b6204f35d09c39746a37e85
8140e23bd9d745db36d3da147c77ec82415af2f5a956a2d9f800a6c98715140e,1,5,1,205.21304418,1553699511,Regular,204e4eef87a4c02922e1ed66e303d204281b2e8b5395255a282b475c02964c79
8140e23bd9d745db36d3da147c77ec82415af2f5a956a2d9f800a6c98715140e,1,16,1,205.21304418,1553699511,Regular,851fff6b679a2c74204b3afe369f1eaefd6b4b71ee2e7ffe4af5d4c3c9f9c770
8140e23bd9d745db36d3da147c77ec82415af2f5a956a2d9f800a6c98715140e,1,9,1,205.21304418,1553699511,Regular,c58277415e26a1822f09fd83f8356d807eb3577ace09f81158efd9d9b31b21d3
8140e23bd9d745db36d3da147c77ec82415af2f5a956a2d9f800a6c98715140e,1,6,1,205.21304418,1553699511,Regular,be4b974053507e14e8ad3f9b8e0228e26aac6c5f130f2a29110690c5bea3a27e
