tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f,-1,225,1,52.42464743,1635853429,Regular,c43173e543fe4b07f2fd44867eb8bdeab83f220876a836c009399f3708eff2d8
cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534,-1,315,1,52.39154143,1635853301,Regular,a6c1ce2e7ce599b5b4a7f9206cdca885ac6768ed1be724af7f8ee973b0b1d4f7
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,125,1,52.42464743,1635286254,Regular,87370d0474b171afa948332bb3bca74743bcd49d0b48b5dad33cb2898502e176
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,293,1,52.39154143,1635246653,Regular,0aaee7e3f68e3e8be237f8f01ac83542be2dd62aebca1d183a786de22b854d6f
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,297,1,52.42464744,1635198660,Regular,39122cb11fcbc402be7132420c1d6431797fc6ce9374e8d087ba8eab625c2d4e
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,115,1,52.42464743,1635157682,Regular,62c3eb7e8aeecc39774e21afcfa665b692dbb620a872dcf01708d46134f1693a
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,378,1,52.42464744,1635080040,Regular,45a2bd9d2a47a852c69ceff321d5859a09e16c3afd7e52fb982e397ca711742c
90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf,-1,92,1,52.39154142,1635076073,Regular,0e8b93afdb2503b7ef2ebfee4503556118a154e4553b664eb5f2f9d909a23d03
a6c1ce2e7ce599b5b4a7f9206cdca885ac6768ed1be724af7f8ee973b0b1d4f7,1,3,1,52.39154143,1593630180,Vote,cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534
0aaee7e3f68e3e8be237f8f01ac83542be2dd62aebca1d183a786de22b854d6f,1,3,1,52.39154143,1593123485,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
0e8b93afdb2503b7ef2ebfee4503556118a154e4553b664eb5f2f9d909a23d03,1,3,1,52.39154142,1593053532,Vote,90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf
62c3eb7e8aeecc39774e21afcfa665b692dbb620a872dcf01708d46134f1693a,1,3,1,52.42464743,1592613194,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
45a2bd9d2a47a852c69ceff321d5859a09e16c3afd7e52fb982e397ca711742c,1,3,1,52.42464744,1592330131,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
c43173e543fe4b07f2fd44867eb8bdeab83f220876a836c009399f3708eff2d8,1,3,1,52.42464743,1592319180,Vote,3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f
39122cb11fcbc402be7132420c1d6431797fc6ce9374e8d087ba8eab625c2d4e,1,3,1,52.42464744,1592047902,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
87370d0474b171afa948332bb3bca74743bcd49d0b48b5dad33cb2898502e176,1,3,1,52.42464743,1591874227,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
6cdbaee91e6c8259639c1c4b8140af08614c43aceb47500c92ed27c9b7ac7618,-1,10,1,52.42464743,1591792718,Regular,90c43bfd06b28acc13c2de370c4e565b0d5b69f2cdb28cd740656d0a299ab64a
95dcf142859420aa87a85d9366fe5d272cac3054ffe3c2e35bccc77b5bc3a9cf,-1,19,1,52.42464743,1591792064,Regular,7d6b51152c152aa8343ef9b9a706a22b7cb99384ab339cc077b1cf29f2120147
90c43bfd06b28acc13c2de370c4e565b0d5b69f2cdb28cd740656d0a299ab64a,1,3,1,52.42464743,1591440443,Vote,6cdbaee91e6c8259639c1c4b8140af08614c43aceb47500c92ed27c9b7ac7618
7d6b51152c152aa8343ef9b9a706a22b7cb99384ab339cc077b1cf29f2120147,1,3,1,52.42464743,1591288998,Vote,95dcf142859420aa87a85d9366fe5d272cac3054ffe3c2e35bccc77b5bc3a9cf
56f9dffe6026187d6efe7dda27767f9950ecc14a96024ddd06233af66c78b8e2,-1,2,1,18.36849109,1591116098,Regular,c49090081fb9513e29412c40b33b83e95f292295d9564362f09f573442f07c7f
c49090081fb9513e29412c40b33b83e95f292295d9564362f09f573442f07c7f,1,40,1,18.36849109,1591115976,Regular,56f9dffe6026187d6efe7dda27767f9950ecc14a96024ddd06233af66c78b8e2
