tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e79587e11e7d2efb8fd018fa5c86c7435b6e48025c952e379a9d5d9b3c8433c,-1,1,1,40.84054947,1574435424,Ticket,da3fb9a338bdd29be11e41d0323412b6e47d9471ba56905c2b265cf7eab5926d
0e79587e11e7d2efb8fd018fa5c86c7435b6e48025c952e379a9d5d9b3c8433c,-1,0,1,0.09627431,1574435424,Ticket,da3fb9a338bdd29be11e41d0323412b6e47d9471ba56905c2b265cf7eab5926d
152cc3c360a6265e39dd26eee30cae83966a1b786e291a4433419d03d3cfee48,-1,0,1,0.09627431,1574435424,Ticket,da3fb9a338bdd29be11e41d0323412b6e47d9471ba56905c2b265cf7eab5926d
152cc3c360a6265e39dd26eee30cae83966a1b786e291a4433419d03d3cfee48,-1,1,1,40.84054947,1574435424,Ticket,da3fb9a338bdd29be11e41d0323412b6e47d9471ba56905c2b265cf7eab5926d
1adb24ee572447c7d6bb2033bf62829b6ddc1af113a9db47ecca171c1f061653,-1,0,1,0.09627431,1574435424,Ticket,da3fb9a338bdd29be11e41d0323412b6e47d9471ba56905c2b265cf7eab5926d
1adb24ee572447c7d6bb2033bf62829b6ddc1af113a9db47ecca171c1f061653,-1,1,1,40.84054947,1574435424,Ticket,da3fb9a338bdd29be11e41d0323412b6e47d9471ba56905c2b265cf7eab5926d
1db4707b15bb078a44a2ebc63da97489dfd3843a244c75e931cab724e28c5233,-1,0,1,0.09627431,1574435424,Ticket,da3fb9a338bdd29be11e41d0323412b6e47d9471ba56905c2b265cf7eab5926d
1db4707b15bb078a44a2ebc63da97489dfd3843a244c75e931cab724e28c5233,-1,1,1,40.84054947,1574435424,Ticket,da3fb9a338bdd29be11e41d0323412b6e47d9471ba56905c2b265cf7eab5926d
4783628de4724315d1876642d0eaa6b4f8cfaa5db4b09b89df0ad1e4a82bf003,-1,1,1,40.84054947,1574435424,Ticket,da3fb9a338bdd29be11e41d0323412b6e47d9471ba56905c2b265cf7eab5926d
4783628de4724315d1876642d0eaa6b4f8cfaa5db4b09b89df0ad1e4a82bf003,-1,0,1,0.09627431,1574435424,Ticket,da3fb9a338bdd29be11e41d0323412b6e47d9471ba56905c2b265cf7eab5926d
