tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58cadfc13599c2fcf19391168f609773ddf1f55ad8884114d9035c13d7895d1d,-1,1,1,103.9818731,1558788233,Regular,4bcbfe36787e047fcc68c049db3893d35f4129336c29d74bac4d93aa87a971b5
4bcbfe36787e047fcc68c049db3893d35f4129336c29d74bac4d93aa87a971b5,1,1,1,103.9818731,1558745612,Revocation,58cadfc13599c2fcf19391168f609773ddf1f55ad8884114d9035c13d7895d1d
4e6afd3d0ea013067f7f6fbee3c6b3601f0a3e28a705e8da907f300ef489bfef,-1,174,1,105.69946749,1555944961,Regular,4bd07043f64d8065f209520cf276f60140ca502c887b9c24d3dcf8f69cec10f3
4bd07043f64d8065f209520cf276f60140ca502c887b9c24d3dcf8f69cec10f3,1,3,1,105.69946749,1555899270,Vote,4e6afd3d0ea013067f7f6fbee3c6b3601f0a3e28a705e8da907f300ef489bfef
06858cd2a9e6627cc11bea21988998682ba53f21fe6a4328d8a691fa1cef8f5f,-1,69,1,105.69946749,1554985006,Regular,63638ee6bfa685d7bbb46255269b306ebeb0f77845d5e89e5b8a9868b77b05c8
63638ee6bfa685d7bbb46255269b306ebeb0f77845d5e89e5b8a9868b77b05c8,1,3,1,105.69946749,1554842070,Vote,06858cd2a9e6627cc11bea21988998682ba53f21fe6a4328d8a691fa1cef8f5f
46d9330c74225f7ff675dae4883276d3b58995e26f509cd96b0ff557a1e2db0d,-1,2,1,105.69946749,1554594711,Regular,f56ac2846a7a27f5424a25536b8d0d2f24896226dfcb9c840d186e636c9a3d1d
f56ac2846a7a27f5424a25536b8d0d2f24896226dfcb9c840d186e636c9a3d1d,1,3,1,105.69946749,1554537269,Vote,46d9330c74225f7ff675dae4883276d3b58995e26f509cd96b0ff557a1e2db0d
658256dc5ceb738aaef408eccb283e2004cccb0e356b2a5bbe73cc0f6a7a8820,-1,0,1,105.69946749,1554532666,Regular,da6d1835d19374062d9ad01f2f7c68795444774110b8ebe9435d52afa3b0280c
658256dc5ceb738aaef408eccb283e2004cccb0e356b2a5bbe73cc0f6a7a8820,-1,2,1,105.69946749,1554532666,Regular,829323276f52d77db311dc400ca248822688ee08c2d2b5640ba66183ca566f2d
829323276f52d77db311dc400ca248822688ee08c2d2b5640ba66183ca566f2d,1,3,1,105.69946749,1554492994,Vote,658256dc5ceb738aaef408eccb283e2004cccb0e356b2a5bbe73cc0f6a7a8820
da6d1835d19374062d9ad01f2f7c68795444774110b8ebe9435d52afa3b0280c,1,3,1,105.69946749,1554487656,Vote,658256dc5ceb738aaef408eccb283e2004cccb0e356b2a5bbe73cc0f6a7a8820
a79a047d3ad92b63139758b6159472ded809464f2b97d309772f3a1c1eb0003a,-1,3,1,105.69946749,1554389323,Regular,c46929b27c09bf41aa7ca27ca1a88302ded96aafe8ac1ae0b1139e3b4a1238d4
c46929b27c09bf41aa7ca27ca1a88302ded96aafe8ac1ae0b1139e3b4a1238d4,1,3,1,105.69946749,1554350800,Vote,a79a047d3ad92b63139758b6159472ded809464f2b97d309772f3a1c1eb0003a
0216b5e3488253d66e9ce9c7ac73299f9067004a756906aa9d51b5af7af286d2,-1,13,1,105.69946749,1554262890,Regular,fea93586409ceeb8f348f74512c8d6ba27a54fb88b0019de63b97626b2c9f921
9e8845f014c0b3d7c88c135963525781a6e07662edfcbba3afda5effe8cfa4bd,-1,0,1,105.69946749,1554168736,Regular,1508a5c72e0c185f8b9a1baaf15c3fd28065b45aede6c48204f4738a58a79b30
fea93586409ceeb8f348f74512c8d6ba27a54fb88b0019de63b97626b2c9f921,1,3,1,105.69946749,1554159038,Vote,0216b5e3488253d66e9ce9c7ac73299f9067004a756906aa9d51b5af7af286d2
1508a5c72e0c185f8b9a1baaf15c3fd28065b45aede6c48204f4738a58a79b30,1,3,1,105.69946749,1554124030,Vote,9e8845f014c0b3d7c88c135963525781a6e07662edfcbba3afda5effe8cfa4bd
3cf73d4c49977dff410f52e0e83d6ed11fde3bc8417f9e2c6d52f825abd8454a,-1,2,1,105.69946749,1554019851,Regular,ab4a716b2c398cf8d8ea2743030832859de0d30ef64281ba1b420da6b356d6aa
ab4a716b2c398cf8d8ea2743030832859de0d30ef64281ba1b420da6b356d6aa,1,3,1,105.69946749,1553969422,Vote,3cf73d4c49977dff410f52e0e83d6ed11fde3bc8417f9e2c6d52f825abd8454a
cea6b2d5c1d23d91bb7e852776df7b0fe5567c201d2199e6974d1d5695fac8d4,-1,2,1,105.69946749,1553952162,Regular,16145d0c1888993854a6b3a5ac07faddae790fb664b2c4aee2a745e48abd298d
16145d0c1888993854a6b3a5ac07faddae790fb664b2c4aee2a745e48abd298d,1,3,1,105.69946749,1553906915,Vote,cea6b2d5c1d23d91bb7e852776df7b0fe5567c201d2199e6974d1d5695fac8d4
2850e07958f5a798bf57c99c0722962fa813f6847a5dbc306efb729db9a25e95,-1,48,1,105.75413852,1553697836,Regular,074182ae355d01a3fe2abd99be07d79437de671bd1b01eae714c61c91b8ed4eb
0885481bd5e2537d4517cfe039ef272865602aa26cbbf9ebea1e852a64ef0a57,-1,48,1,105.75413852,1553697409,Regular,fd8614c9ad0f351516be925fffe8b17169b97530c591f2029f0bf6a6bacf6d46
fd8614c9ad0f351516be925fffe8b17169b97530c591f2029f0bf6a6bacf6d46,1,3,1,105.75413852,1553385629,Vote,0885481bd5e2537d4517cfe039ef272865602aa26cbbf9ebea1e852a64ef0a57
074182ae355d01a3fe2abd99be07d79437de671bd1b01eae714c61c91b8ed4eb,1,3,1,105.75413852,1553370710,Vote,2850e07958f5a798bf57c99c0722962fa813f6847a5dbc306efb729db9a25e95
d8cde662a42e543076362443380b1d3dac6928d392af5075b5258e1f2384173f,-1,1,1,105.75413852,1553292273,Regular,db3f37d3ca9bd054e31627f58c976ac05a266390a668ce7740244551f4ab864d
db3f37d3ca9bd054e31627f58c976ac05a266390a668ce7740244551f4ab864d,1,3,1,105.75413852,1553256081,Vote,d8cde662a42e543076362443380b1d3dac6928d392af5075b5258e1f2384173f
ad8c28abef050ccf1d326f9630659f51324c530c42072f0e45714fd3e16e0849,-1,55,1,105.75413852,1553004666,Regular,ede50f37fa761300283399b2ebd59b0460f90d2271395c1d6e3ef3384074e455
ede50f37fa761300283399b2ebd59b0460f90d2271395c1d6e3ef3384074e455,1,3,1,105.75413852,1552847299,Vote,ad8c28abef050ccf1d326f9630659f51324c530c42072f0e45714fd3e16e0849
3e29a1ab2aee6b5f6d69c70c23cf4e50ddba8d61d75e65ab6da2f8cfa5ddc447,-1,2,1,105.75413852,1552709427,Regular,2f37a903471e5059df520daf9eb6ebfb42243d5c43486f86c97204b8ed5c056d
2f37a903471e5059df520daf9eb6ebfb42243d5c43486f86c97204b8ed5c056d,1,3,1,105.75413852,1552651208,Vote,3e29a1ab2aee6b5f6d69c70c23cf4e50ddba8d61d75e65ab6da2f8cfa5ddc447
