tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
133a8c104b7f77888752f2f399c8f4fca6decf8c0e849f44d616af7c04375248,-1,0,1,0.02738734,1677190040,Ticket,4e4c3014cb188e9d28ca1819fecb07a6f98c36f2a853fbf39421342a3cacf443
133a8c104b7f77888752f2f399c8f4fca6decf8c0e849f44d616af7c04375248,-1,1,1,85.65443169,1677190040,Ticket,4e4c3014cb188e9d28ca1819fecb07a6f98c36f2a853fbf39421342a3cacf443
15eb9ab4f53f363231515cca3fe52e8c744eb3d9a62c823df80c5298da109b0e,-1,0,1,0.02738734,1677190040,Ticket,4e4c3014cb188e9d28ca1819fecb07a6f98c36f2a853fbf39421342a3cacf443
15eb9ab4f53f363231515cca3fe52e8c744eb3d9a62c823df80c5298da109b0e,-1,1,1,85.65443169,1677190040,Ticket,4e4c3014cb188e9d28ca1819fecb07a6f98c36f2a853fbf39421342a3cacf443
1a5cb9d1e2c5b6f7a4af23cd0b68fb3328d197d368f3c13fe17be814e3cf5cd3,-1,1,1,85.65443169,1677190040,Ticket,4e4c3014cb188e9d28ca1819fecb07a6f98c36f2a853fbf39421342a3cacf443
1a5cb9d1e2c5b6f7a4af23cd0b68fb3328d197d368f3c13fe17be814e3cf5cd3,-1,0,1,0.02738734,1677190040,Ticket,4e4c3014cb188e9d28ca1819fecb07a6f98c36f2a853fbf39421342a3cacf443
3dc1223633d0616c0cd11fe3cef522a968164afe7c286762b134d5000b348a6b,-1,0,1,0.02738734,1677190040,Ticket,4e4c3014cb188e9d28ca1819fecb07a6f98c36f2a853fbf39421342a3cacf443
3dc1223633d0616c0cd11fe3cef522a968164afe7c286762b134d5000b348a6b,-1,1,1,85.65443169,1677190040,Ticket,4e4c3014cb188e9d28ca1819fecb07a6f98c36f2a853fbf39421342a3cacf443
5310a635cb7b0c878c055fdc20f17388e48cffbe78b296f66ee2d5316218c404,-1,1,1,85.65443169,1677190040,Ticket,4e4c3014cb188e9d28ca1819fecb07a6f98c36f2a853fbf39421342a3cacf443
5310a635cb7b0c878c055fdc20f17388e48cffbe78b296f66ee2d5316218c404,-1,0,1,0.02738734,1677190040,Ticket,4e4c3014cb188e9d28ca1819fecb07a6f98c36f2a853fbf39421342a3cacf443
61b77da5265e87bab687ee0d6ca0e6ff61e3230434679a32306300b85663608a,-1,1,1,85.65443169,1677190040,Ticket,4e4c3014cb188e9d28ca1819fecb07a6f98c36f2a853fbf39421342a3cacf443
61b77da5265e87bab687ee0d6ca0e6ff61e3230434679a32306300b85663608a,-1,0,1,0.02738734,1677190040,Ticket,4e4c3014cb188e9d28ca1819fecb07a6f98c36f2a853fbf39421342a3cacf443
6ffb247dc03b45426d7c33d84c8eaf4a0af06ebdfb7643a26228156b74ccc58c,-1,0,1,0.02738734,1677190040,Ticket,4e4c3014cb188e9d28ca1819fecb07a6f98c36f2a853fbf39421342a3cacf443
6ffb247dc03b45426d7c33d84c8eaf4a0af06ebdfb7643a26228156b74ccc58c,-1,1,1,85.65443169,1677190040,Ticket,4e4c3014cb188e9d28ca1819fecb07a6f98c36f2a853fbf39421342a3cacf443
