tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32b0617051ee3648cfbb6d0e5392d12db706063dcad59fc12ebb64bb8933d3c0,-1,6,1,23.1065622,1627249820,Regular,c0bf78b03c198c7864f8186f0ecc1b01fbe8f398e8fb936e398eabd561a5b4fe
06695ebc2fc88b53260581d5881985b988f397d175a822a27730517612f4c5e5,-1,469,1,23.08312982,1622210211,Regular,b5c45916a2b9bb7cb5621b921011b8eaa84673f011efc822a87e676b102aa2c3
e97648e9bf8447b50050e1fd5afadcbb923141816e1e6ae50ceb36e9d51374c7,-1,91,1,23.08312982,1622132092,Regular,03fe0b6b7e4d64fce9fa69167f78201e82a546d696489d4d5277a36dcfeec7c0
03fe0b6b7e4d64fce9fa69167f78201e82a546d696489d4d5277a36dcfeec7c0,1,3,1,23.08312982,1621547789,Vote,e97648e9bf8447b50050e1fd5afadcbb923141816e1e6ae50ceb36e9d51374c7
7d9a2d659dcc3932a9474944048aad1f9f2936e1f17f2b0f2d77fe8e5ef66669,-1,115,1,23.08312982,1621156505,Regular,86089688547186cdbb9a11241974dfd9d2e14235887ec40ea128d9778da1602d
b5c45916a2b9bb7cb5621b921011b8eaa84673f011efc822a87e676b102aa2c3,1,3,1,23.08312982,1621108048,Vote,06695ebc2fc88b53260581d5881985b988f397d175a822a27730517612f4c5e5
86089688547186cdbb9a11241974dfd9d2e14235887ec40ea128d9778da1602d,1,3,1,23.08312982,1620464043,Vote,7d9a2d659dcc3932a9474944048aad1f9f2936e1f17f2b0f2d77fe8e5ef66669
664a2c12f5954d09b113395c70f711c08289580058a82f94251f963345e6ec5e,-1,72,1,23.08312982,1620397160,Regular,371596620f13c4b095468e8069d9b3ff7184f62af4f3fbae8da33e0d69ce9089
371596620f13c4b095468e8069d9b3ff7184f62af4f3fbae8da33e0d69ce9089,1,3,1,23.08312982,1620332677,Vote,664a2c12f5954d09b113395c70f711c08289580058a82f94251f963345e6ec5e
c0bf78b03c198c7864f8186f0ecc1b01fbe8f398e8fb936e398eabd561a5b4fe,1,3,1,23.1065622,1620061439,Vote,32b0617051ee3648cfbb6d0e5392d12db706063dcad59fc12ebb64bb8933d3c0
e62017b6142acbfed5bdb1f03bb88f8f1450900c60f812a01734c7c6309ab6cb,-1,24,1,23.1065622,1619941859,Regular,2250245858e8a4e20127bb77c3cb2f871e7d6f59c6891994c2d97d780468303f
2250245858e8a4e20127bb77c3cb2f871e7d6f59c6891994c2d97d780468303f,1,3,1,23.1065622,1619887707,Vote,e62017b6142acbfed5bdb1f03bb88f8f1450900c60f812a01734c7c6309ab6cb
467c022671c17358fbd350bb51fd6c54e2dd408fa51780c2826eadcfa6cb2af9,-1,47,1,23.1065622,1619771066,Regular,9418b12c8f9027525f7469c53ef8467bd4d2e740eb5572a19e4bb726f56644b5
8f109f5ba84f2358ebe99b8c2b4299d60bcb6d62acd25b8193b08c9546cd3da0,-1,8,1,23.1065622,1619730855,Regular,270a8ad11527ebb3571fb971c18ad5c2b612b549348354944d947cac521db12b
9418b12c8f9027525f7469c53ef8467bd4d2e740eb5572a19e4bb726f56644b5,1,3,1,23.1065622,1619722160,Vote,467c022671c17358fbd350bb51fd6c54e2dd408fa51780c2826eadcfa6cb2af9
270a8ad11527ebb3571fb971c18ad5c2b612b549348354944d947cac521db12b,1,3,1,23.1065622,1619665006,Vote,8f109f5ba84f2358ebe99b8c2b4299d60bcb6d62acd25b8193b08c9546cd3da0
34fc33d7e20d59d21b0defef558a6bd4a7032d8e16d7310108eb069befe8967d,-1,40,1,23.1065622,1619560077,Regular,fa257e11428fd479152bf2740eb83a1a4c541ca28e54850b566f672460b06088
fa257e11428fd479152bf2740eb83a1a4c541ca28e54850b566f672460b06088,1,3,1,23.1065622,1619482031,Vote,34fc33d7e20d59d21b0defef558a6bd4a7032d8e16d7310108eb069befe8967d
a61419d9d9d510cd0868079260043f7b05d55521aee429c2478afb5b8fbb42f0,-1,62,1,23.1065622,1619096820,Regular,a2e10e86f8af1b5d6f77e31140fdf2253c82585e4d79f67ca8cb699e310e63a0
