tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5252d5b5108ba5dd085427908862f9aee5bebc90d24fcbbdec7faae3148c1afa,-1,3,1,290.29967095,1597421175,Regular,64c69410f1384a1830efb72cc7fe7679efa86f29e6c96c8651824f29a778a9dd
b156aaf73fef7974d0b213375dd90d578555ef6e500e49d4e426398cb0b1aa33,-1,151,1,290.29967095,1597420935,Regular,430c458f4ec54f48cca1f3a1ee28602e1e523f5fb23ec9265fb792788892fcb4
6b522d8f9707d2e98df294a803e063ed5401c62f5b8fa3486fbcc11187f0c19e,-1,129,1,290.29967095,1597420704,Regular,6e93260ab952bcdb1fae534de507cc083c83ac589d9b0b238036d72a2f8e51af
ca75154fca4c288665b561b5820a5c6672990961484f078f8b3e39c03ec7cf27,-1,1,1,288.91863675,1575681643,Vote,f0347c16fec26525c3ed516c9f1bd5d7a1686de14b2ae896d4182eade897d755
ef1d6125ee117bebfaf939b5874aa74859a7d7ddf19a97767c48e194f24f5ee3,-1,18,1,290.25706866,1574143007,Regular,b8b7b01b028d47a6244bf5409f0a01eb136e93defa9db732608a03fed9ad7a76
b8b7b01b028d47a6244bf5409f0a01eb136e93defa9db732608a03fed9ad7a76,1,2,1,290.25706866,1574103950,Vote,ef1d6125ee117bebfaf939b5874aa74859a7d7ddf19a97767c48e194f24f5ee3
ecc9a4ac5e0fb905f773b9e2d6ad6d860027cfe374b55bdb27ad4bd407cd3351,-1,1,1,288.91863675,1573941109,Vote,1a6405788fe38fec5fdd58065beb6ef0f946eb81693b1383fb4e1476ccec3dd5
29ca8022a7eb4b7cbd6b442517771d61e2b7f19ff23ed27fcbe7adc49faae10a,-1,1,1,288.91863675,1573670363,Vote,11431a32a37613e2c6d71f97994ce6d198974f4e2f7aa2d2f7dcc4a6caeee426
5ed70abf7db8a3e2d0f4e88c2ac13be9a2337d775d2523c25b54766344de8f23,-1,1,1,288.91863675,1573513000,Vote,df7897ef77ac4709f92c093620ea55d3fd08f190e4b740bfb384cd8b4bb98f5c
4f74545b0bde72e9d1270f3df02548c483e80639acab0c8eedeccd2b3f7b61fd,-1,1,1,288.91863675,1573246837,Vote,402a1efa939db23b5bf1921d4b7059133f0d02059d80f5ddc283ce1531753e67
1339c660a5bb03a87d3ecbbbababe1a295f09c0f386021e05bf0273fdf4ca83c,-1,1,1,288.91863675,1572890981,Vote,309a923b4176d4acf9272a44c3bb40804bb270dc76fea6fd12d29b1e72422e64
f6ad5660131faac10e414f7915006f84df403fe96f9fdfe9d15ff20c7615820f,-1,1,1,288.91863675,1572637894,Vote,b4ea99676b8074d07a30852c248fff8b94cb24eccc9d4291a8070c1795c1f06a
c77447fc6b7a195d36e3bb66191c4b6583a7ada78aa99a18eec369828c943d15,-1,1,1,288.91863675,1572599143,Vote,164b9d5aac6680428e14c8875a28aeae6e3aa5911bc1b35ba6f33016a19cdb4e
98284a604e48d77005be0c77cbf11d1cf2b9ac3f7e2eb96a1dfab2d2b9d1f988,-1,9,1,290.29967095,1572570606,Regular,445d9c40f5727f928ac4d37627a9329906d107288571a8678af825085df8bd89
6e93260ab952bcdb1fae534de507cc083c83ac589d9b0b238036d72a2f8e51af,1,2,1,290.29967095,1572402284,Vote,6b522d8f9707d2e98df294a803e063ed5401c62f5b8fa3486fbcc11187f0c19e
e91aee6ebdd818a8008c26062a95157dd0c51c6326de6297ce3bae470b3bd763,-1,1,1,288.91863675,1572358641,Vote,d8da325adbdd513847025254b591f5923d35fb8090ca4d26c877ec6ff6a56f17
430c458f4ec54f48cca1f3a1ee28602e1e523f5fb23ec9265fb792788892fcb4,1,2,1,290.29967095,1572336173,Vote,b156aaf73fef7974d0b213375dd90d578555ef6e500e49d4e426398cb0b1aa33
d35ef861578c3e2cd66b9c8404899bab51b0f5bbb493c7692e5ffafc53297e70,-1,1,1,288.91863675,1572190994,Vote,6b92fbc17bdf7fc3dd85df2ddded0817a6495c18b59817feb56e1d7c78cf5067
445d9c40f5727f928ac4d37627a9329906d107288571a8678af825085df8bd89,1,2,1,290.29967095,1572181243,Vote,98284a604e48d77005be0c77cbf11d1cf2b9ac3f7e2eb96a1dfab2d2b9d1f988
e6a779f2e25c93eb81e5da5cbb1d4d2258096065c2b4f35a1a4bc2ce3e90ead9,-1,1,1,288.91863675,1572093158,Vote,dfd61de892e2e2dff2f210d3ae1be042b53cb210c0497f4db117fc15c5b91f51
72cbec1bcc04c5d417e3b03116a08785e87933bbf0ccacfdf87f4165c82442bf,-1,1,1,288.91863675,1571963747,Vote,9ae1c4e35f698c680850bba5e0467f86a473fd75f624b90ce4a8a394bf472e38
64c69410f1384a1830efb72cc7fe7679efa86f29e6c96c8651824f29a778a9dd,1,2,1,290.29967095,1571919590,Vote,5252d5b5108ba5dd085427908862f9aee5bebc90d24fcbbdec7faae3148c1afa
bbbb95dc30eab59021f802a90a473884d4931aa9621de6baf376be99591179ab,-1,1,1,288.91863675,1571781887,Vote,700e93e0342ae1993306f20018e2ff44e98e9944a32088892a9c9c40aa863c4a
7510dac56a90f9dce25a45b20c194d98b17668ff949243add668de21a464fa9f,-1,1,1,288.91863675,1571576106,Vote,44e6388cba43a9e1c76746d1df7152c6fc733556c7e322452ea1c6fd05919c98
daf1782aa2fd217a88326041a7380c4327878492903dbe4c9b3d10a316e51b3e,-1,1,1,288.91863675,1571544147,Vote,9b172bf56faaf0bd87689e6edd1d47aa4355dae309752b8dd69aa2ead9d35fb0
f5e28145c189218414e5806be593891492c20dbe4df3ebc7eac9fec78198c237,-1,8,1,290.29967095,1571428290,Regular,a2124583700245efce6d0ff04ff87174f283fecca63cd8f2a9b16375b0eb598e
a2124583700245efce6d0ff04ff87174f283fecca63cd8f2a9b16375b0eb598e,1,2,1,290.29967095,1571394930,Vote,f5e28145c189218414e5806be593891492c20dbe4df3ebc7eac9fec78198c237
266c8f7b3e4b67ebb8f3ea197db49c34a4c547ec4e675f8bd562ab8eb0b6578f,-1,4,1,290.29967095,1571379170,Regular,e3c2d9d582a23c4e1d636400d4cea03074c55ee28552e3319fee507d5b4a4c3f
e3c2d9d582a23c4e1d636400d4cea03074c55ee28552e3319fee507d5b4a4c3f,1,2,1,290.29967095,1571316586,Vote,266c8f7b3e4b67ebb8f3ea197db49c34a4c547ec4e675f8bd562ab8eb0b6578f
11431a32a37613e2c6d71f97994ce6d198974f4e2f7aa2d2f7dcc4a6caeee426,1,0,1,288.91863675,1571248472,Ticket,29ca8022a7eb4b7cbd6b442517771d61e2b7f19ff23ed27fcbe7adc49faae10a
44e6388cba43a9e1c76746d1df7152c6fc733556c7e322452ea1c6fd05919c98,1,0,1,288.91863675,1571248472,Ticket,7510dac56a90f9dce25a45b20c194d98b17668ff949243add668de21a464fa9f
700e93e0342ae1993306f20018e2ff44e98e9944a32088892a9c9c40aa863c4a,1,0,1,288.91863675,1571248472,Ticket,bbbb95dc30eab59021f802a90a473884d4931aa9621de6baf376be99591179ab
