tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35bdb2dee323b448fe1b8cbcabd5a2cf1b8c5727704498ddcf5a3cf92fd9230d,-1,0,1,0.09483557,1577899799,Ticket,c8dce22f28f6a56d45ad27798eb1dcc907ab6220a18d9fbb75beacd10af07170
35bdb2dee323b448fe1b8cbcabd5a2cf1b8c5727704498ddcf5a3cf92fd9230d,-1,1,1,81.77676115,1577899799,Ticket,c8dce22f28f6a56d45ad27798eb1dcc907ab6220a18d9fbb75beacd10af07170
499b9651cdf4856b15a6380969875b68efac7868841ae5ccbef10e64df7f2cdb,-1,0,1,0.09483557,1577899799,Ticket,c8dce22f28f6a56d45ad27798eb1dcc907ab6220a18d9fbb75beacd10af07170
499b9651cdf4856b15a6380969875b68efac7868841ae5ccbef10e64df7f2cdb,-1,1,1,81.77676115,1577899799,Ticket,c8dce22f28f6a56d45ad27798eb1dcc907ab6220a18d9fbb75beacd10af07170
4f080a70bcca5b093f2d9343f4fdf82ba595ac7529492756a064614c458c3830,-1,0,1,0.09483557,1577899799,Ticket,c8dce22f28f6a56d45ad27798eb1dcc907ab6220a18d9fbb75beacd10af07170
4f080a70bcca5b093f2d9343f4fdf82ba595ac7529492756a064614c458c3830,-1,1,1,81.77676115,1577899799,Ticket,c8dce22f28f6a56d45ad27798eb1dcc907ab6220a18d9fbb75beacd10af07170
5895687beb7f6e0676f47b6aee318531f6335dafa2164a067dd4778266bebfba,-1,0,1,0.09483557,1577899799,Ticket,c8dce22f28f6a56d45ad27798eb1dcc907ab6220a18d9fbb75beacd10af07170
5895687beb7f6e0676f47b6aee318531f6335dafa2164a067dd4778266bebfba,-1,1,1,81.77676115,1577899799,Ticket,c8dce22f28f6a56d45ad27798eb1dcc907ab6220a18d9fbb75beacd10af07170
6ac87e82264de4a675059036520a023a394a34b244bd9f6850226256c1c5aaa7,-1,0,1,0.09483557,1577899799,Ticket,c8dce22f28f6a56d45ad27798eb1dcc907ab6220a18d9fbb75beacd10af07170
6ac87e82264de4a675059036520a023a394a34b244bd9f6850226256c1c5aaa7,-1,1,1,81.77676115,1577899799,Ticket,c8dce22f28f6a56d45ad27798eb1dcc907ab6220a18d9fbb75beacd10af07170
83290b15112f460b641aa160d07d0bb1be3b80d73121fdd168e3690ca2a2cc59,-1,0,1,0.09483557,1577899799,Ticket,c8dce22f28f6a56d45ad27798eb1dcc907ab6220a18d9fbb75beacd10af07170
83290b15112f460b641aa160d07d0bb1be3b80d73121fdd168e3690ca2a2cc59,-1,1,1,81.77676115,1577899799,Ticket,c8dce22f28f6a56d45ad27798eb1dcc907ab6220a18d9fbb75beacd10af07170
925069e91afaabb47dcb062e651a384fb333a4124cb344962f859bb25127a028,-1,0,1,0.09483557,1577899799,Ticket,c8dce22f28f6a56d45ad27798eb1dcc907ab6220a18d9fbb75beacd10af07170
925069e91afaabb47dcb062e651a384fb333a4124cb344962f859bb25127a028,-1,1,1,81.77676115,1577899799,Ticket,c8dce22f28f6a56d45ad27798eb1dcc907ab6220a18d9fbb75beacd10af07170
945583751a26193108c1e69cf11fd67b0c7640f057ad0a408ce5f4880d61c406,-1,1,1,81.77676115,1577899799,Ticket,c8dce22f28f6a56d45ad27798eb1dcc907ab6220a18d9fbb75beacd10af07170
945583751a26193108c1e69cf11fd67b0c7640f057ad0a408ce5f4880d61c406,-1,0,1,0.09483557,1577899799,Ticket,c8dce22f28f6a56d45ad27798eb1dcc907ab6220a18d9fbb75beacd10af07170
96a9bc95a2c19cc9106e8bf060d023f50cb4582b7697ac956fb70b0e71db522b,-1,0,1,0.09483557,1577899799,Ticket,c8dce22f28f6a56d45ad27798eb1dcc907ab6220a18d9fbb75beacd10af07170
96a9bc95a2c19cc9106e8bf060d023f50cb4582b7697ac956fb70b0e71db522b,-1,1,1,81.77676115,1577899799,Ticket,c8dce22f28f6a56d45ad27798eb1dcc907ab6220a18d9fbb75beacd10af07170
ab3fba012e3be053c4e21bce6bd4a77d417c093ca9241e3f2a14c74e26d7f8d9,-1,0,1,0.09483557,1577899799,Ticket,c8dce22f28f6a56d45ad27798eb1dcc907ab6220a18d9fbb75beacd10af07170
