tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
284105dc71ba5518d7da64dd32999c4f0d292dde6b18eed44ee08275d32d1d8e,-1,1,1,294.65337043,1562445452,Vote,361c7a8033aea7030051624c40c1bc9ad4f95fab0b396d0b64fd18fe62824abd
2ce9156c6c06f87d5ac20124afffffd755567381c833d6dd3d1bde28e2a75cb8,-1,1,1,294.65337043,1561137712,Vote,d7307d0d49b8841eb35a358654190a5a0d302ec075e4c30126118315d5779b6e
8d7abd3f661bf158b2f243a12dae83e6be78eb051ec803675c75ad494715e630,-1,1,1,294.65337043,1561018189,Vote,a1957f6909389f2b2fad3a327f3f39d59d5663279c0a94bd67e2f262ba0505d9
305603166152ffce2dcb1865ca475cd7e84fa05d068c3b5445d1879b50471732,-1,1,1,294.65337043,1560780770,Vote,3f24f48883a67e03c3d88f476dff311ffe0d8aa488d45cc5d42133084e43f782
c3a26d651c742ef4d6614d7290d8f07efe98506d663a1828e3eb427c404e39c7,-1,1,1,294.65337043,1560743761,Vote,716680b817b2d06a4ee1a86f93ad00fca6dd5888109d69331c75370ceb01193d
bd825a51c602ceb83faa1bf5992db66223ab4de274e4260f1f0448d89997ae65,-1,1,1,294.65337043,1560732658,Vote,f1196e589fdb368871230ee58fa6492503fa78b07eab82ac88a778afcdafe738
78e7c76c3fee8fd5a880e02286206cbf6b2b3f016c998b603308af35ce0a124a,-1,1,1,294.65337043,1560608168,Vote,9c245ff697a1a56fe879ece9ec52ff5f78abee23457742d4ccc7add8e3df2092
40f35554b07e49835d74293f08c9a7e267d6f530a712de51c1e6658ecc4e545d,-1,1,1,294.65337043,1560515175,Vote,7fed9284947f6838d588f0d48bb3d40e6d6574927fda6eeb0f0838a88bc5da70
361c7a8033aea7030051624c40c1bc9ad4f95fab0b396d0b64fd18fe62824abd,1,0,1,294.65337043,1560398306,Ticket,284105dc71ba5518d7da64dd32999c4f0d292dde6b18eed44ee08275d32d1d8e
3f24f48883a67e03c3d88f476dff311ffe0d8aa488d45cc5d42133084e43f782,1,0,1,294.65337043,1560398306,Ticket,305603166152ffce2dcb1865ca475cd7e84fa05d068c3b5445d1879b50471732
716680b817b2d06a4ee1a86f93ad00fca6dd5888109d69331c75370ceb01193d,1,0,1,294.65337043,1560398306,Ticket,c3a26d651c742ef4d6614d7290d8f07efe98506d663a1828e3eb427c404e39c7
7fed9284947f6838d588f0d48bb3d40e6d6574927fda6eeb0f0838a88bc5da70,1,0,1,294.65337043,1560398306,Ticket,40f35554b07e49835d74293f08c9a7e267d6f530a712de51c1e6658ecc4e545d
9c245ff697a1a56fe879ece9ec52ff5f78abee23457742d4ccc7add8e3df2092,1,0,1,294.65337043,1560398306,Ticket,78e7c76c3fee8fd5a880e02286206cbf6b2b3f016c998b603308af35ce0a124a
a1957f6909389f2b2fad3a327f3f39d59d5663279c0a94bd67e2f262ba0505d9,1,0,1,294.65337043,1560398306,Ticket,8d7abd3f661bf158b2f243a12dae83e6be78eb051ec803675c75ad494715e630
d7307d0d49b8841eb35a358654190a5a0d302ec075e4c30126118315d5779b6e,1,0,1,294.65337043,1560398306,Ticket,2ce9156c6c06f87d5ac20124afffffd755567381c833d6dd3d1bde28e2a75cb8
f1196e589fdb368871230ee58fa6492503fa78b07eab82ac88a778afcdafe738,1,0,1,294.65337043,1560398306,Ticket,bd825a51c602ceb83faa1bf5992db66223ab4de274e4260f1f0448d89997ae65
