tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84c240e903526ed4e8136b2348b6f00413967d8114b535d42243b5f5afb8da9a,-1,2,1,21.91156506,1644703015,Regular,be1814a1f13b90dc201cdebc35bc2ce75da0f1624576f7a2a4c6474a7dddf20b
be1814a1f13b90dc201cdebc35bc2ce75da0f1624576f7a2a4c6474a7dddf20b,1,3,1,21.91156506,1644619770,Vote,84c240e903526ed4e8136b2348b6f00413967d8114b535d42243b5f5afb8da9a
bd2a74d17d0bb27314732e731f8c490cdfd85aaeb1214f14c75e3bd6547b61e9,-1,8,1,22.06302032,1643490220,Regular,3f319ff0f1f337693db2720abe57dea2dc11234e0c904c2c2884b14e00911e70
3f319ff0f1f337693db2720abe57dea2dc11234e0c904c2c2884b14e00911e70,1,3,1,22.06302032,1643427410,Vote,bd2a74d17d0bb27314732e731f8c490cdfd85aaeb1214f14c75e3bd6547b61e9
e21337f9aa15bce5719d9c59d0634880897f37df6ec7aa591315a11d062bac5a,-1,3,1,21.91156506,1642481858,Regular,49d3135d923c9364fde4bfaba519f370ee2129c34c4a83fd0ee76bd2fd7e3f36
49d3135d923c9364fde4bfaba519f370ee2129c34c4a83fd0ee76bd2fd7e3f36,1,3,1,21.91156506,1642445463,Vote,e21337f9aa15bce5719d9c59d0634880897f37df6ec7aa591315a11d062bac5a
b5615db4188494c985efecbe4e67131cae011ef60a0395e14a82a1dfe3f4ab26,-1,65,1,22.06302032,1642398556,Regular,ef1b179021ed90c27d7770acea9d578a17933155f4cc9f18b828ea9a1a19cbd5
ef1b179021ed90c27d7770acea9d578a17933155f4cc9f18b828ea9a1a19cbd5,1,3,1,22.06302032,1642350046,Vote,b5615db4188494c985efecbe4e67131cae011ef60a0395e14a82a1dfe3f4ab26
dbafa64b2fd6e92721fa2e1f3572782555c28ca4e33be10e1e171a6403c4e4ba,-1,74,1,22.08070374,1642085521,Regular,e92774b2f183a84fc0b779a989ede3819dc781cfb85eae3adb82ab6dac12d0e9
e92774b2f183a84fc0b779a989ede3819dc781cfb85eae3adb82ab6dac12d0e9,1,3,1,22.08070374,1642001511,Vote,dbafa64b2fd6e92721fa2e1f3572782555c28ca4e33be10e1e171a6403c4e4ba
