tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f9e80c33f7ddb806711b8f843506fdbbec574ccd4bcbf30b266886af4633009,-1,4,1,0.08208864,1537137828,Regular,be58c284b462b93115d8feec45d6bd16599b379750a6d5ceb835765838c5254e
1f9e80c33f7ddb806711b8f843506fdbbec574ccd4bcbf30b266886af4633009,-1,5,1,2.03964362,1537137828,Regular,be58c284b462b93115d8feec45d6bd16599b379750a6d5ceb835765838c5254e
8e0c1a74b60ad8d8005ded66fddd29ad5093043954809394da32d1760b6f7022,-1,6,1,2.03964362,1537137828,Regular,be58c284b462b93115d8feec45d6bd16599b379750a6d5ceb835765838c5254e
8e0c1a74b60ad8d8005ded66fddd29ad5093043954809394da32d1760b6f7022,-1,1,1,0.08208864,1537137828,Regular,be58c284b462b93115d8feec45d6bd16599b379750a6d5ceb835765838c5254e
8e0c1a74b60ad8d8005ded66fddd29ad5093043954809394da32d1760b6f7022,-1,2,1,2.03964362,1537137828,Regular,be58c284b462b93115d8feec45d6bd16599b379750a6d5ceb835765838c5254e
8e0c1a74b60ad8d8005ded66fddd29ad5093043954809394da32d1760b6f7022,-1,3,1,0.08208864,1537137828,Regular,be58c284b462b93115d8feec45d6bd16599b379750a6d5ceb835765838c5254e
8e0c1a74b60ad8d8005ded66fddd29ad5093043954809394da32d1760b6f7022,-1,4,1,2.03964362,1537137828,Regular,be58c284b462b93115d8feec45d6bd16599b379750a6d5ceb835765838c5254e
8e0c1a74b60ad8d8005ded66fddd29ad5093043954809394da32d1760b6f7022,-1,5,1,0.08208864,1537137828,Regular,be58c284b462b93115d8feec45d6bd16599b379750a6d5ceb835765838c5254e
be58c284b462b93115d8feec45d6bd16599b379750a6d5ceb835765838c5254e,1,2,1,0.08208864,1532508491,Regular,8e0c1a74b60ad8d8005ded66fddd29ad5093043954809394da32d1760b6f7022
be58c284b462b93115d8feec45d6bd16599b379750a6d5ceb835765838c5254e,1,1,1,2.03964362,1532508491,Regular,1f9e80c33f7ddb806711b8f843506fdbbec574ccd4bcbf30b266886af4633009
be58c284b462b93115d8feec45d6bd16599b379750a6d5ceb835765838c5254e,1,0,1,0.08208864,1532508491,Regular,1f9e80c33f7ddb806711b8f843506fdbbec574ccd4bcbf30b266886af4633009
be58c284b462b93115d8feec45d6bd16599b379750a6d5ceb835765838c5254e,1,3,1,2.03964362,1532508491,Regular,8e0c1a74b60ad8d8005ded66fddd29ad5093043954809394da32d1760b6f7022
be58c284b462b93115d8feec45d6bd16599b379750a6d5ceb835765838c5254e,1,4,1,0.08208864,1532508491,Regular,8e0c1a74b60ad8d8005ded66fddd29ad5093043954809394da32d1760b6f7022
be58c284b462b93115d8feec45d6bd16599b379750a6d5ceb835765838c5254e,1,5,1,2.03964362,1532508491,Regular,8e0c1a74b60ad8d8005ded66fddd29ad5093043954809394da32d1760b6f7022
be58c284b462b93115d8feec45d6bd16599b379750a6d5ceb835765838c5254e,1,6,1,0.08208864,1532508491,Regular,8e0c1a74b60ad8d8005ded66fddd29ad5093043954809394da32d1760b6f7022
be58c284b462b93115d8feec45d6bd16599b379750a6d5ceb835765838c5254e,1,7,1,2.03964362,1532508491,Regular,8e0c1a74b60ad8d8005ded66fddd29ad5093043954809394da32d1760b6f7022
