tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15baef28c89f64644eea548896b033bfddaaac85457a04791e4497f1ac1f9e52,-1,0,1,2.000298,1713807310,Ticket,7f9870dcfc9fed42b6eb52f349292efdc86cf5043c8476a7354424b2941f39cf
841760fcc4271a9a5587aaa470ec51fb3847365212c94f73a6cff5bc587cc895,-1,0,1,2.000298,1713807183,Ticket,7f9870dcfc9fed42b6eb52f349292efdc86cf5043c8476a7354424b2941f39cf
84a90ac361d99b770d005f63afce802d30a44a173e5466a8bce8feb785f2b44a,-1,0,1,2.000298,1713807183,Ticket,7f9870dcfc9fed42b6eb52f349292efdc86cf5043c8476a7354424b2941f39cf
a7db4761b2e209f5496f17f525f6ab01dac61dc7d3a7ddb04917f28e036110d7,-1,0,1,2.000298,1713807183,Ticket,7f9870dcfc9fed42b6eb52f349292efdc86cf5043c8476a7354424b2941f39cf
c73436b31afcc25a8d771c3d7e3e28194d48b0b933179bacd1f8e39b0ebed7ef,-1,0,1,2.000298,1713807183,Ticket,7f9870dcfc9fed42b6eb52f349292efdc86cf5043c8476a7354424b2941f39cf
e89d861f5744167186be0d9bc601c579674c4d94f2c68a9faf38d78360b6bb8e,-1,0,1,2.000298,1713807183,Ticket,7f9870dcfc9fed42b6eb52f349292efdc86cf5043c8476a7354424b2941f39cf
7f9870dcfc9fed42b6eb52f349292efdc86cf5043c8476a7354424b2941f39cf,1,1,1,2.000298,1713807159,Regular,0000000000000000000000000000000000000000000000000000000000000000
7f9870dcfc9fed42b6eb52f349292efdc86cf5043c8476a7354424b2941f39cf,1,9,1,2.000298,1713807159,Regular,a7db4761b2e209f5496f17f525f6ab01dac61dc7d3a7ddb04917f28e036110d7
7f9870dcfc9fed42b6eb52f349292efdc86cf5043c8476a7354424b2941f39cf,1,8,1,2.000298,1713807159,Regular,841760fcc4271a9a5587aaa470ec51fb3847365212c94f73a6cff5bc587cc895
7f9870dcfc9fed42b6eb52f349292efdc86cf5043c8476a7354424b2941f39cf,1,5,1,2.000298,1713807159,Regular,84a90ac361d99b770d005f63afce802d30a44a173e5466a8bce8feb785f2b44a
7f9870dcfc9fed42b6eb52f349292efdc86cf5043c8476a7354424b2941f39cf,1,3,1,2.000298,1713807159,Regular,e89d861f5744167186be0d9bc601c579674c4d94f2c68a9faf38d78360b6bb8e
7f9870dcfc9fed42b6eb52f349292efdc86cf5043c8476a7354424b2941f39cf,1,4,1,2.000298,1713807159,Regular,0000000000000000000000000000000000000000000000000000000000000000
7f9870dcfc9fed42b6eb52f349292efdc86cf5043c8476a7354424b2941f39cf,1,6,1,2.000298,1713807159,Regular,0000000000000000000000000000000000000000000000000000000000000000
7f9870dcfc9fed42b6eb52f349292efdc86cf5043c8476a7354424b2941f39cf,1,7,1,2.000298,1713807159,Regular,0000000000000000000000000000000000000000000000000000000000000000
7f9870dcfc9fed42b6eb52f349292efdc86cf5043c8476a7354424b2941f39cf,1,0,1,2.000298,1713807159,Regular,15baef28c89f64644eea548896b033bfddaaac85457a04791e4497f1ac1f9e52
7f9870dcfc9fed42b6eb52f349292efdc86cf5043c8476a7354424b2941f39cf,1,2,1,2.000298,1713807159,Regular,c73436b31afcc25a8d771c3d7e3e28194d48b0b933179bacd1f8e39b0ebed7ef
