tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3d6d2fe17cdcb2cbe39830d93b12a02fd986b967b362cf72c07d3c2e410a22b,-1,2,1,285.17525443,1558490456,Regular,e060fff8bad705f7b58b30ebc52cb99d3956e1593caf1a4c21b402ee6790fed2
e060fff8bad705f7b58b30ebc52cb99d3956e1593caf1a4c21b402ee6790fed2,1,2,1,285.17525443,1558449846,Vote,b3d6d2fe17cdcb2cbe39830d93b12a02fd986b967b362cf72c07d3c2e410a22b
3a44bc08ed38097bcae20cf9de9ec7b72cf06b23dcb14727dbfb9e6c10cd65d1,-1,1,1,283.50857015,1557556738,Vote,44882255caac36aad07b25ccccf00ce00f0a4c1dfa8742e55a4c24a589bd1277
4e7941146eefa5d20fd4329b9528ffaca94a2f2ef5ccc60186984fc7eb62c10c,-1,1,1,283.50857015,1557284360,Vote,e35added6fff7e31911abce0e39cee359ebb41b1d486f0233d4c905766b2a32b
1b7c31e3aaf6019260a58e1a941874ecee25c146231a89520a50880c97e4b352,-1,1,1,283.50857015,1556946521,Vote,8371c196ad2bbbe966e55eb1f893b4526ffd8b0029282f525fff032c23bb11bb
9582e0492aa603311f3e0663e726e5c94111241af868bce2a75d3feec7e6fb9b,-1,1,1,283.50857015,1556911647,Vote,86dfdb4efa587c2600c8b20c1731f01863cf8e0eb80431f8a4c64c24b257f804
8c919e5887b229875f5230e5920ab4c14e14b62f37415d38293ef6625ab75f2a,-1,1,1,283.50857015,1556665504,Vote,3bb360f5fb48a1dad430eeddf68b27bd7b77f84ea8da3da3455e3ac585d9bf85
255691f35887eee4405986a3fb3b956c8dd5aba3bc8f956bf4082f1973bf9edd,-1,7,1,285.17525443,1556627520,Regular,2ed89caf617e7b395203b9f2d450e71f5cbd835dfe33c14745b497ab942970e7
2ed89caf617e7b395203b9f2d450e71f5cbd835dfe33c14745b497ab942970e7,1,2,1,285.17525443,1556307264,Vote,255691f35887eee4405986a3fb3b956c8dd5aba3bc8f956bf4082f1973bf9edd
352dc8bd978bcef5f47b57d9a3a6c6378f14073cf8e3a1c737217f7d25629fc8,-1,1,1,283.50857015,1556182237,Vote,f71e9d4854293d29cd0080f227e2e2fefd4e6b12da61b03b3601d3e2c62eb7db
0b360ae620fb860e48841493cfaad1cd72bc4e13065bf385c53880829c02b64c,-1,5,1,285.22830499,1555953646,Regular,b232798ece0eac0c6b08f6d57c68f7b837b219ba040871c3c4a2878d8f0aecfc
e0fb4bf1173caae80430d1bbfddb1d8a050b936abb87ebbcb9b4ceaa16e51c49,-1,1,1,283.50857015,1555915330,Vote,ebb9a56e8a0bb6553d34ec6fa9818c848caf97cd95a95566086fc36a83b46749
7381950fe21759ab9b3235ed4b1a0d3f13c8d7149bf8545d1a4d7b6acd692fc1,-1,1,1,283.50857015,1555814740,Vote,fa664f240a093d190d83734b6b75e9e3ab4734f5c76a50a1965ac2ededb1d73d
78011b08d64327f242b7cd33fa07b878bf23b2fb1c32eb16ce39a6834824c4f4,-1,1,1,283.50857015,1555797439,Vote,b24ac43d602af67f7832f81b3a83f7ec2b43752ab35f9f3940033ec4db70d529
b232798ece0eac0c6b08f6d57c68f7b837b219ba040871c3c4a2878d8f0aecfc,1,2,1,285.22830499,1555796184,Vote,0b360ae620fb860e48841493cfaad1cd72bc4e13065bf385c53880829c02b64c
9de9cd74c0d68b63cbfa36094bcc236cccd6e1ee0658888bcdccd0725ab2af6a,-1,1,1,283.50857015,1555543326,Vote,e1f99051777eb1912af21f659121e9142d477e555e3475c0bc8c42bb24656c88
780bf7cdba4a1b2d5e27e1635a88541be5ed37ef33138e1c9864cc8a8e135702,-1,1,1,283.50857015,1555480194,Vote,473c6e22a7dad6ac281e795f33f79ce5235aa2add3196be7da1e2e4badacd983
a6e690f86ef0b955bb56001e7fffc3e7003caeb52dafbb91e65341b38e21308a,-1,1,1,283.50857015,1555455164,Vote,900ad2749604bc0dda131c14dac9743e172bb0e6e2dbbc8224a76e13160f6395
c91b9b404b96d305093e47de3f8e0a6e86b827a179904f6800b6ce3a94a46b7b,-1,1,1,283.50857015,1555252138,Vote,e5979416fdbe58a4e5589390f4b422b375812371adc4bdc30a86d6c656ee36da
aecde004d5273fdb2988616932d802bb5f3820f27686fa2cfa69a0be942859bd,-1,1,1,283.50857015,1555088040,Vote,b50246e6771893bb69d72338040b7d892add264ee98b658d0be749adfc0ac42b
cdb574dc22f1bb36feff42bc68e9d05553603c69a8ba01b924e855acb7bc79cc,-1,5,1,285.22830499,1555038988,Regular,59fc8b70437a65e3326b08afc070531900b1f02d1e76668371458c7ad7acc5f7
59fc8b70437a65e3326b08afc070531900b1f02d1e76668371458c7ad7acc5f7,1,2,1,285.22830499,1555000434,Vote,cdb574dc22f1bb36feff42bc68e9d05553603c69a8ba01b924e855acb7bc79cc
11b2fabc1af1fd91d15771bb44bf577e40efe2de7885b59fd183d6b7149cc53f,-1,1,1,283.50857015,1554981479,Vote,ea4b4285707783db79fa5dc86cd123d4169a4e17a64fe8e54c33059a5ebc841f
a50077a69b18e429b92d988ca1ed9f3cf172b6ef43b462a7bda12e62efbc18a2,-1,1,1,283.50857015,1554970701,Vote,7be38ff0f656c7190d98f95bd65997fdd2c26b9225196fab4c0106320f6ae879
51c7abaf88162344cd5a1aab3c65f9c2f040327b0655bd93183a435adb277616,-1,0,1,285.22830499,1554964410,Regular,305ea7d3579bac48b2a9a762ba4959126e2e0a099746e348218c81c306a00607
