tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e7a3775f4737f184d382cd156d1fb4c98c850845c6476cb8a2fc28c71c76910,-1,1,1,150.2845976,1542661452,Regular,ddeb6a94e0fb0e194b676225bb16cd2804d93ed4ec92d251e3b8558d77d58d2c
ddeb6a94e0fb0e194b676225bb16cd2804d93ed4ec92d251e3b8558d77d58d2c,1,2,1,150.2845976,1542619868,Vote,6e7a3775f4737f184d382cd156d1fb4c98c850845c6476cb8a2fc28c71c76910
545025b6bbec6a406e4e13817c019b844fe80d102db635cce404ecd30020e420,-1,1,1,150.2845976,1542177186,Regular,c8362cd4765367da69ea6745d64da07d26bd1a15d666fd95f15d287c18ceda98
c8362cd4765367da69ea6745d64da07d26bd1a15d666fd95f15d287c18ceda98,1,2,1,150.2845976,1542139379,Vote,545025b6bbec6a406e4e13817c019b844fe80d102db635cce404ecd30020e420
c7cd421a7071f2318df6542f2bfa1f97651e43ae43c95969573ecf3c0eb90537,-1,8,1,150.2845976,1542095921,Regular,d8a5e25248f7e78c99a813f9096c436da93ced3eca7e12e8738fbca1226bd9f9
d8a5e25248f7e78c99a813f9096c436da93ced3eca7e12e8738fbca1226bd9f9,1,2,1,150.2845976,1542057735,Vote,c7cd421a7071f2318df6542f2bfa1f97651e43ae43c95969573ecf3c0eb90537
e8764a99e03df04c4cdb5b2eeedb52ff3d2d1913d84d979758c9bbda6a0a4998,-1,5,1,150.34862102,1541297935,Regular,d800abe2140ceb901d238ed234a04cd67284947a4b96e5312e78e4cd7fd775ef
7f68b09641e48869977bafa250282db2550d598dc250dcebafd1d556474ea4fb,-1,0,1,150.34862102,1541270988,Regular,f2ded84965e03c55dbd88642ee9b6c68c7c23352c67f0a75ef8ece8c1c72741f
d800abe2140ceb901d238ed234a04cd67284947a4b96e5312e78e4cd7fd775ef,1,2,1,150.34862102,1541263008,Vote,e8764a99e03df04c4cdb5b2eeedb52ff3d2d1913d84d979758c9bbda6a0a4998
f2ded84965e03c55dbd88642ee9b6c68c7c23352c67f0a75ef8ece8c1c72741f,1,2,1,150.34862102,1541235934,Vote,7f68b09641e48869977bafa250282db2550d598dc250dcebafd1d556474ea4fb
f5645dbfe96dd970e9e2464bf4f7ebadc4a027e198ff48c8e4994fd778cf9647,-1,1,1,150.34862102,1541107076,Regular,a7819df9742957271f57810d6a63139aa7c94945c3e55ac3719e02996d4a7946
a7819df9742957271f57810d6a63139aa7c94945c3e55ac3719e02996d4a7946,1,2,1,150.34862102,1541068802,Vote,f5645dbfe96dd970e9e2464bf4f7ebadc4a027e198ff48c8e4994fd778cf9647
bbab1bdcb43007947136909796fe546bfcb074a6104bf7a8c72e83a99055ea16,-1,8,1,150.34862102,1540843640,Regular,f51436382b66424a2cb2a90a22e14f980b486357614d92cc93b297a91651fc0f
f51436382b66424a2cb2a90a22e14f980b486357614d92cc93b297a91651fc0f,1,2,1,150.34862102,1540777308,Vote,bbab1bdcb43007947136909796fe546bfcb074a6104bf7a8c72e83a99055ea16
b055d5cc0de754f9bf141a4c86c77b95a19eeff7785816a58f55269eab2d8ac0,-1,12,1,148.27348702,1540711821,Regular,17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496
05998e31f5d96333caaac29b128bb92574396617928776086b56cb95a1dfadda,-1,0,1,148.27348702,1540706634,Ticket,17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496
070a98d396e2e6cf4b68fd633b487f41f0d388c580377f351736609e0f7060fe,-1,0,1,148.27348702,1540706634,Ticket,17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496
0da43ebfe35d8583a917a77d817eec849338fa3ce54354874a4908610510b774,-1,0,1,148.27348702,1540706634,Ticket,17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496
14d5a0d5e10bb50018adb63b4754ecc364a2105b3654ebdeb57ee684a901b6b3,-1,0,1,148.27348702,1540706634,Ticket,17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496
1bcf08c7e6ba2c2886915ff3a66c1832ba5afba426bfea19984b1f90dfceb04e,-1,0,1,148.27348702,1540706634,Ticket,17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496
22943a0792802d8744bc763e7771c297b236664da0d341a9f9446e5a11faeea7,-1,0,1,148.27348702,1540706634,Ticket,17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496
3c1bcb841fd877c987c9d5889682c223784cf8bcf81cb78b5ff01da4f7316578,-1,0,1,148.27348702,1540706634,Ticket,17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496
5084a48ca574ee22cf44e719341e747e29d495bf1b7578729de7b09488b47362,-1,0,1,148.27348702,1540706634,Ticket,17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496
62dd217ee83bc509da8cf8d4008477a5544c3a94ff3269c8f12335f022969585,-1,0,1,148.27348702,1540706634,Ticket,17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496
