tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
976ae8c247d678c895e25aae904b225f282a370db20cfd2c4d369048098c2f6f,-1,1,1,146.83130262,1569318804,Vote,f75fa7c07d958352ca2f0c3998bd2f4c0b51100d0d325bb40d91297b898cad87
011bfeba8c0683a53daa143311a07d83993e4f227bef6154124062c178b6c1d5,-1,1,1,146.83130262,1569023413,Vote,f07cc450c3629d63a15f43eca17049905fe9bcb63d51ad62c4e0a2627502f969
ad4183be1d1f4af51c59d0d24bb8d6f984700f8f0fe464956be0e2659543852e,-1,1,1,146.83130262,1567852325,Vote,ef9c5a67481003f9e2d52e2f5eb46389bcb77f8f165caa221567267822cdf4f0
c278ff43214d699ffc0bf0fe8bc1e37f51b5400d6e6d81a9356fc37e68062315,-1,1,1,146.83130262,1567789366,Vote,6663890e051a3661a9afa69ab99065b532c2c6765c7df6e5f3df981d1c0519dc
a245365efc143a3c9b20b26375e7ab580958c0f571960422e24d9be65d00697e,-1,1,1,146.83130262,1567266646,Vote,6bd07239730067fc9fc0b2ec08b612890986008d75de71c1617ad9bf85cb1afc
dc1b6b2ef8dad376361c5c8838e6be9cb1f6921c5ad911c75e545b050f6fe634,-1,1,1,146.83130262,1566777205,Vote,0d16f6421e4c3a599a2361dbe48ead21bf9634551cadaf67711a0930458b638b
0d16f6421e4c3a599a2361dbe48ead21bf9634551cadaf67711a0930458b638b,1,0,1,146.83130262,1566178798,Ticket,dc1b6b2ef8dad376361c5c8838e6be9cb1f6921c5ad911c75e545b050f6fe634
6663890e051a3661a9afa69ab99065b532c2c6765c7df6e5f3df981d1c0519dc,1,0,1,146.83130262,1566178798,Ticket,c278ff43214d699ffc0bf0fe8bc1e37f51b5400d6e6d81a9356fc37e68062315
6bd07239730067fc9fc0b2ec08b612890986008d75de71c1617ad9bf85cb1afc,1,0,1,146.83130262,1566178798,Ticket,a245365efc143a3c9b20b26375e7ab580958c0f571960422e24d9be65d00697e
ef9c5a67481003f9e2d52e2f5eb46389bcb77f8f165caa221567267822cdf4f0,1,0,1,146.83130262,1566178798,Ticket,ad4183be1d1f4af51c59d0d24bb8d6f984700f8f0fe464956be0e2659543852e
f07cc450c3629d63a15f43eca17049905fe9bcb63d51ad62c4e0a2627502f969,1,0,1,146.83130262,1566178798,Ticket,011bfeba8c0683a53daa143311a07d83993e4f227bef6154124062c178b6c1d5
f75fa7c07d958352ca2f0c3998bd2f4c0b51100d0d325bb40d91297b898cad87,1,0,1,146.83130262,1566178798,Ticket,976ae8c247d678c895e25aae904b225f282a370db20cfd2c4d369048098c2f6f
