tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
381299dc6127ba0d39a5c9c0a4d32c4848dec2aae3644eb50b78ee7952168091,-1,1,1,84.0140309,1557334892,Vote,1ea01eb9a549fb81a7230619d043b20fb3e96a7041cb3211bc9d5342dba50858
8fd84dfb7c414287a54e677d6211bd3f25731a9d4372093b048194fcda3aef5e,-1,1,1,84.0140309,1556627068,Vote,aeb2ba60b9cea66c49e17d7e7da1820da3aeeabfff5ea91772ac4002c57271a4
407251c816bc70487d6dd2d00062cdd7af1d2607e36d849bbc71a7078ec23733,-1,1,1,84.0140309,1556504209,Vote,262ae5d4d83df40810edf8d22de1504683241500c5ad27570cd635aa9c90b695
c06346489a4c433ade481a47f8a3c78432ca33cde6d52d6d0f06117aae4d4952,-1,1,1,84.0140309,1556324098,Vote,02d3c18d1c4e7f630acda080e138ddc2c30eaab554785269006d157b73dcba1e
d02bae0892cd07ef2b3fd0c2cdf064d288d23e464bcb4fbc6e7e9953ef742cf2,-1,1,1,84.0140309,1555977315,Vote,3e2f4c90759005719c3e8d066c3b30ceefabe720cde9aa202732509bc91949a3
cb396dedb97ae6b49372b2eef2e9a25234dd8f49ec5933e981108c870a21162e,-1,1,1,84.0140309,1555887618,Vote,5e22dac5df08ef8581c038b3076002bd2d0fae5c9cd54548f94c73f8404a2b7e
3348a2382621de7bf76e36307c5286ecbcfce26e1bc9907881c70e778932e447,-1,1,1,84.0140309,1555585248,Vote,a666470aa1a6706a39f2d543b7b55be5323fa6da465df57f23b6b8e56bb67f06
4cd6f369a5b94298cd6a2ef22417dd8ca889b0b0ddbbdeb18bba4394eb24fd4b,-1,1,1,84.0140309,1555567281,Vote,9008c798b0a61e34b248f442b7a5bb3f122e689bc9e2a31753bcf496a65b82a9
02d3c18d1c4e7f630acda080e138ddc2c30eaab554785269006d157b73dcba1e,1,0,1,84.0140309,1555001370,Ticket,c06346489a4c433ade481a47f8a3c78432ca33cde6d52d6d0f06117aae4d4952
1ea01eb9a549fb81a7230619d043b20fb3e96a7041cb3211bc9d5342dba50858,1,0,1,84.0140309,1555001370,Ticket,381299dc6127ba0d39a5c9c0a4d32c4848dec2aae3644eb50b78ee7952168091
262ae5d4d83df40810edf8d22de1504683241500c5ad27570cd635aa9c90b695,1,0,1,84.0140309,1555001370,Ticket,407251c816bc70487d6dd2d00062cdd7af1d2607e36d849bbc71a7078ec23733
3e2f4c90759005719c3e8d066c3b30ceefabe720cde9aa202732509bc91949a3,1,0,1,84.0140309,1555001370,Ticket,d02bae0892cd07ef2b3fd0c2cdf064d288d23e464bcb4fbc6e7e9953ef742cf2
5e22dac5df08ef8581c038b3076002bd2d0fae5c9cd54548f94c73f8404a2b7e,1,0,1,84.0140309,1555001370,Ticket,cb396dedb97ae6b49372b2eef2e9a25234dd8f49ec5933e981108c870a21162e
9008c798b0a61e34b248f442b7a5bb3f122e689bc9e2a31753bcf496a65b82a9,1,0,1,84.0140309,1555001370,Ticket,4cd6f369a5b94298cd6a2ef22417dd8ca889b0b0ddbbdeb18bba4394eb24fd4b
a666470aa1a6706a39f2d543b7b55be5323fa6da465df57f23b6b8e56bb67f06,1,0,1,84.0140309,1555001370,Ticket,3348a2382621de7bf76e36307c5286ecbcfce26e1bc9907881c70e778932e447
aeb2ba60b9cea66c49e17d7e7da1820da3aeeabfff5ea91772ac4002c57271a4,1,0,1,84.0140309,1555001370,Ticket,8fd84dfb7c414287a54e677d6211bd3f25731a9d4372093b048194fcda3aef5e
