tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b043e9f63e88eba3fdcf03c734b212a6e01b4ec13f004cff2f51491c0f9865cf,-1,1,1,88.10572481,1557421397,Vote,ef09cb19dc4df92e812e819be5628697bba6318294b64c4f12e63ebe4b4ff4b5
8f401a3c9abe2e7aa2c2943f4b40673f0024e5ed971858853dc909aa32835572,-1,1,1,88.10572481,1556662042,Vote,4eba0cd48041938fc49e185b63f9358671a78912e2dd51f19ac7d109dbd4f9b6
18b054f2ddc5d81749d6de4d2baaeff6ef1816ecf0f8d02a9e27e1653b1e53bb,-1,1,1,88.10572481,1556280222,Vote,7197b4227e9c9e623e524509895db573b289ddbad1467543126a752c9f9e5cdf
cd8c3f351bcc9a654925277f6f4d5082af65f324962c1f607b144ad0a423b26c,-1,1,1,88.10572481,1556182518,Vote,d9ff5e3291b6e9e6d03b8e17656b45304c0eeac38821e3c47baf84ab4e397b5a
2bb627c2eb505bc3f135758a045d5a3fa5c675b651d948e6008e02bd46685315,-1,1,1,88.10572481,1556037078,Vote,2bea921311c35d8bf1a1914a3577fc5796d11e50e3cb5688590cdc64d5ca6d89
636bbe2c7d920a45d543f1483c58d4a64c903b7e102b3c721a15fee2c8989c42,-1,1,1,88.10572481,1555394020,Vote,7e30b12ae6f7dd80f371a9ec1ae718b7ba93a91ff50799980e5409e0fb4c7b5a
b5410b0713be78dd25e6d7aeed43b08cba12b6b47fa8054bca9791f444e3681b,-1,1,1,88.10572481,1555224376,Vote,4d33f81f2c7633464cd1f822363b88a73ef2b7e25325efbe0e0d7ef945f52551
2bea921311c35d8bf1a1914a3577fc5796d11e50e3cb5688590cdc64d5ca6d89,1,0,1,88.10572481,1555036140,Ticket,2bb627c2eb505bc3f135758a045d5a3fa5c675b651d948e6008e02bd46685315
4d33f81f2c7633464cd1f822363b88a73ef2b7e25325efbe0e0d7ef945f52551,1,0,1,88.10572481,1555036140,Ticket,b5410b0713be78dd25e6d7aeed43b08cba12b6b47fa8054bca9791f444e3681b
4eba0cd48041938fc49e185b63f9358671a78912e2dd51f19ac7d109dbd4f9b6,1,0,1,88.10572481,1555036140,Ticket,8f401a3c9abe2e7aa2c2943f4b40673f0024e5ed971858853dc909aa32835572
7197b4227e9c9e623e524509895db573b289ddbad1467543126a752c9f9e5cdf,1,0,1,88.10572481,1555036140,Ticket,18b054f2ddc5d81749d6de4d2baaeff6ef1816ecf0f8d02a9e27e1653b1e53bb
7e30b12ae6f7dd80f371a9ec1ae718b7ba93a91ff50799980e5409e0fb4c7b5a,1,0,1,88.10572481,1555036140,Ticket,636bbe2c7d920a45d543f1483c58d4a64c903b7e102b3c721a15fee2c8989c42
d9ff5e3291b6e9e6d03b8e17656b45304c0eeac38821e3c47baf84ab4e397b5a,1,0,1,88.10572481,1555036140,Ticket,cd8c3f351bcc9a654925277f6f4d5082af65f324962c1f607b144ad0a423b26c
ef09cb19dc4df92e812e819be5628697bba6318294b64c4f12e63ebe4b4ff4b5,1,0,1,88.10572481,1555036140,Ticket,b043e9f63e88eba3fdcf03c734b212a6e01b4ec13f004cff2f51491c0f9865cf
