tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c30923be8320eee8a32227d13ab7a55052621befe887872c7736ec7846323a3,-1,0,1,0.02949782,1668968196,Ticket,f944dc6be2a36720c949351722dd7aadc6b5aed86f29ae55291528ef532cf085
1c30923be8320eee8a32227d13ab7a55052621befe887872c7736ec7846323a3,-1,1,1,16.51191103,1668968196,Ticket,f944dc6be2a36720c949351722dd7aadc6b5aed86f29ae55291528ef532cf085
986eeb4ff3e4b41f3dd9a67b8ec892c4b246acaedda7054d740e697663f4fcc2,-1,1,1,16.51191103,1668968196,Ticket,f944dc6be2a36720c949351722dd7aadc6b5aed86f29ae55291528ef532cf085
986eeb4ff3e4b41f3dd9a67b8ec892c4b246acaedda7054d740e697663f4fcc2,-1,0,1,0.02949782,1668968196,Ticket,f944dc6be2a36720c949351722dd7aadc6b5aed86f29ae55291528ef532cf085
a80487b4a176375f18fa2fcbaf6641c71b7db5a4b0e961ebfff0a361f983eaf5,-1,0,1,0.02949782,1668968196,Ticket,f944dc6be2a36720c949351722dd7aadc6b5aed86f29ae55291528ef532cf085
a80487b4a176375f18fa2fcbaf6641c71b7db5a4b0e961ebfff0a361f983eaf5,-1,1,1,16.51191103,1668968196,Ticket,f944dc6be2a36720c949351722dd7aadc6b5aed86f29ae55291528ef532cf085
b9660ac1c2a78f1e250c2570e1bbfa9f3c539223de8c9a0143878a0ac6201e3c,-1,0,1,0.02949782,1668968196,Ticket,f944dc6be2a36720c949351722dd7aadc6b5aed86f29ae55291528ef532cf085
b9660ac1c2a78f1e250c2570e1bbfa9f3c539223de8c9a0143878a0ac6201e3c,-1,1,1,16.51191103,1668968196,Ticket,f944dc6be2a36720c949351722dd7aadc6b5aed86f29ae55291528ef532cf085
c9aedc5b1b48762eca323d629018b9b39075f9024af541cb3df54d88bdd86891,-1,0,1,0.02949782,1668968196,Ticket,f944dc6be2a36720c949351722dd7aadc6b5aed86f29ae55291528ef532cf085
c9aedc5b1b48762eca323d629018b9b39075f9024af541cb3df54d88bdd86891,-1,1,1,16.51191103,1668968196,Ticket,f944dc6be2a36720c949351722dd7aadc6b5aed86f29ae55291528ef532cf085
f944dc6be2a36720c949351722dd7aadc6b5aed86f29ae55291528ef532cf085,1,5,1,16.51191103,1668968170,Regular,b9660ac1c2a78f1e250c2570e1bbfa9f3c539223de8c9a0143878a0ac6201e3c
f944dc6be2a36720c949351722dd7aadc6b5aed86f29ae55291528ef532cf085,1,6,1,0.02949782,1668968170,Regular,986eeb4ff3e4b41f3dd9a67b8ec892c4b246acaedda7054d740e697663f4fcc2
f944dc6be2a36720c949351722dd7aadc6b5aed86f29ae55291528ef532cf085,1,7,1,16.51191103,1668968170,Regular,986eeb4ff3e4b41f3dd9a67b8ec892c4b246acaedda7054d740e697663f4fcc2
f944dc6be2a36720c949351722dd7aadc6b5aed86f29ae55291528ef532cf085,1,8,1,0.02949782,1668968170,Regular,c9aedc5b1b48762eca323d629018b9b39075f9024af541cb3df54d88bdd86891
f944dc6be2a36720c949351722dd7aadc6b5aed86f29ae55291528ef532cf085,1,9,1,16.51191103,1668968170,Regular,c9aedc5b1b48762eca323d629018b9b39075f9024af541cb3df54d88bdd86891
f944dc6be2a36720c949351722dd7aadc6b5aed86f29ae55291528ef532cf085,1,2,1,0.02949782,1668968170,Regular,1c30923be8320eee8a32227d13ab7a55052621befe887872c7736ec7846323a3
f944dc6be2a36720c949351722dd7aadc6b5aed86f29ae55291528ef532cf085,1,3,1,16.51191103,1668968170,Regular,1c30923be8320eee8a32227d13ab7a55052621befe887872c7736ec7846323a3
f944dc6be2a36720c949351722dd7aadc6b5aed86f29ae55291528ef532cf085,1,0,1,0.02949782,1668968170,Regular,a80487b4a176375f18fa2fcbaf6641c71b7db5a4b0e961ebfff0a361f983eaf5
f944dc6be2a36720c949351722dd7aadc6b5aed86f29ae55291528ef532cf085,1,1,1,16.51191103,1668968170,Regular,a80487b4a176375f18fa2fcbaf6641c71b7db5a4b0e961ebfff0a361f983eaf5
f944dc6be2a36720c949351722dd7aadc6b5aed86f29ae55291528ef532cf085,1,4,1,0.02949782,1668968170,Regular,b9660ac1c2a78f1e250c2570e1bbfa9f3c539223de8c9a0143878a0ac6201e3c
