tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
066df3d75e31475e7b38bf18a483d8efc3bbe49740ea30c562294cf63c9f96a0,-1,16,1,250.59992199,1568033120,Regular,4cf2843ab747d26d20bd2e02eaab2e6f0672721df3e906dbe74908d7ff846b15
4cf2843ab747d26d20bd2e02eaab2e6f0672721df3e906dbe74908d7ff846b15,1,2,1,250.59992199,1567921530,Vote,066df3d75e31475e7b38bf18a483d8efc3bbe49740ea30c562294cf63c9f96a0
9fe13d569d390e91b957bcffe58447ba1b939e02b40127a0e6d8a673ff6a28bc,-1,1,1,249.12957196,1567324762,Vote,d9746d1ab293b398a6bfd477fbba91f9a043ecc1b8345a2999afde6bad648e8c
3a58f696debfb8513c47478921cc710a6e830daf2c5efdc008783594457be81d,-1,1,1,249.12957196,1567159886,Vote,49ff5051ae321e81f9938e041d063d1d2c2525bb97e2cff895c96a12b7f7f037
275a1ef47250f57e1efae7d78f8aca63f8369d299cef5f382c1e13250b2580c2,-1,1,1,249.12957196,1566604715,Vote,29d6fcead4b54f15e212caa9b986f1abadda575dbd57e99f47b100d7f28640fa
334a63dab8fdcf418b16d3811853bd77a663f823d9f2447c568dbc19146429e4,-1,1,1,249.12957196,1566488404,Vote,80973d7e0a8263f0d9607b01d116ce83c15496bd3411fb7dc30fc9f623d358b0
e38ab413eec103287f880936eb7fb81ba87892e88434d04531dfca0d3008dea3,-1,1,1,249.12957196,1566014145,Vote,25781106f9e36b02ede3d5aff929b1944d7866a50df9a6fe0a9858327972a7e6
d93bbd11880711d0dab42460f5bec7924a29951adfc267978d0868e6d40ae3ff,-1,2,1,250.64672323,1566005028,Regular,1165175e7432714ce81514bc74f2625fce39a5c5fe3d12e4ed476700ecbbc2c0
98feba466585ba4c655e8e7a4ea0e9c3d9215fd2c1fcff1512ae92c52252dfcb,-1,1,1,249.12957196,1565981796,Vote,305d2026b4c54ffb9b02af67e98815dd2929bf9449c28b9ea1c25672d89482fa
1165175e7432714ce81514bc74f2625fce39a5c5fe3d12e4ed476700ecbbc2c0,1,2,1,250.64672323,1565970176,Vote,d93bbd11880711d0dab42460f5bec7924a29951adfc267978d0868e6d40ae3ff
