tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee2fde9cb5ecdaf383bb83ebaf08eb45f27777397dde842000b47a8117b58456,-1,48,1,11.77805179,1615893241,Regular,33788de892abcd99247b9024bbd3b4d35db6c4d3a43fbedc0ba347b69a3c90c0
33788de892abcd99247b9024bbd3b4d35db6c4d3a43fbedc0ba347b69a3c90c0,1,3,1,11.77805179,1614268378,Vote,ee2fde9cb5ecdaf383bb83ebaf08eb45f27777397dde842000b47a8117b58456
9b818e531306eb4f1fda42bf2765768b752ffe2ea7b4f2d747d30b19a089a195,-1,8,1,11.7780518,1614085495,Regular,8d8387fc2592e7c35d7f7a163bbf4ee0ccca488a4afc2c721401f4543d185986
8d8387fc2592e7c35d7f7a163bbf4ee0ccca488a4afc2c721401f4543d185986,1,3,1,11.7780518,1613583664,Vote,9b818e531306eb4f1fda42bf2765768b752ffe2ea7b4f2d747d30b19a089a195
cd9f030b39760837d811cb25d5700dba631a65914d407b160e86ce95dd7dd7c7,-1,8,1,11.77805179,1613409155,Regular,4882dff2b66c725f0ba07ff2680f395c01136c305eff1ccb3a085e49a6c1d399
4882dff2b66c725f0ba07ff2680f395c01136c305eff1ccb3a085e49a6c1d399,1,3,1,11.77805179,1613037085,Vote,cd9f030b39760837d811cb25d5700dba631a65914d407b160e86ce95dd7dd7c7
0726e8cbe909050118bb2a5811aa189f8dcf343017b5e8912f899d00d6f7ef84,-1,10,1,11.80372153,1612777112,Regular,a22a349ec4e973ea65cf915b4c388d7d84e2ba7ed02a6393d45643bd47cc2a18
a22a349ec4e973ea65cf915b4c388d7d84e2ba7ed02a6393d45643bd47cc2a18,1,3,1,11.80372153,1612635796,Vote,0726e8cbe909050118bb2a5811aa189f8dcf343017b5e8912f899d00d6f7ef84
2283ff2a6953ee4318f726a1b1350306f67abc1a91666f7944ed6e45954bc512,-1,8,1,11.80372153,1611739596,Regular,c608b1bfd97f7c0b9453b8702df3d8731eecad4e3ab1740f42edbda3ece3817c
91ff6b52c6d9ac8f12b8a684dc447125d7a8773f88675cd916ceffdcd73856dd,-1,5,1,11.80372153,1611738580,Regular,04f263130878bac94ba533ffaa4a1845f3a84c45d832e7cf2e3a1671ff6cc502
04f263130878bac94ba533ffaa4a1845f3a84c45d832e7cf2e3a1671ff6cc502,1,3,1,11.80372153,1611656933,Vote,91ff6b52c6d9ac8f12b8a684dc447125d7a8773f88675cd916ceffdcd73856dd
e885b36f6879edcb44f60f393cde0f05c85557a38a2c7994b847f9ee04c92481,-1,7,1,11.80372153,1611651872,Regular,7f93831e3faf8313988ccf2113219c340b0646fd2cb0aa15b1b2ee7524583033
c608b1bfd97f7c0b9453b8702df3d8731eecad4e3ab1740f42edbda3ece3817c,1,3,1,11.80372153,1611646433,Vote,2283ff2a6953ee4318f726a1b1350306f67abc1a91666f7944ed6e45954bc512
7f93831e3faf8313988ccf2113219c340b0646fd2cb0aa15b1b2ee7524583033,1,3,1,11.80372153,1611585963,Vote,e885b36f6879edcb44f60f393cde0f05c85557a38a2c7994b847f9ee04c92481
a8168f7fa39b55df8f5282bf6b863d90ea30b591188416c1b01b407260da1023,-1,3,1,11.80372153,1611576385,Regular,635bba1190230d0027ed8598d1fbb1c2d6725ba1d405b352c109ecf8fa6c346c
4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8,-1,4,1,11.80372153,1611570779,Regular,d0b37a4bcd12c3d015972d147a3d5956b025341b88eba4e413fc38cc59c67223
d0b37a4bcd12c3d015972d147a3d5956b025341b88eba4e413fc38cc59c67223,1,3,1,11.80372153,1611454670,Vote,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
635bba1190230d0027ed8598d1fbb1c2d6725ba1d405b352c109ecf8fa6c346c,1,3,1,11.80372153,1611420905,Vote,a8168f7fa39b55df8f5282bf6b863d90ea30b591188416c1b01b407260da1023
551cb94b6ec9106b6eecce8b79aee7f431e0d34d8f54f42d9a37181d2e5444a8,-1,6,1,11.80372154,1611315478,Regular,c6edac43fadcff146eba45764536140c579b7c1b1866926578d8bf3d104fd239
c6edac43fadcff146eba45764536140c579b7c1b1866926578d8bf3d104fd239,1,3,1,11.80372154,1611241330,Vote,551cb94b6ec9106b6eecce8b79aee7f431e0d34d8f54f42d9a37181d2e5444a8
1388ac42875126b01df9635f409674952683eea2b15f9362ccae831d9b205579,-1,1,1,10.97217762,1610707589,Ticket,6761e6575c44af993c8e74fa971ca237f11359783eaf42d910237d1a7e70d56e
1388ac42875126b01df9635f409674952683eea2b15f9362ccae831d9b205579,-1,0,1,0.05778179,1610707589,Ticket,6761e6575c44af993c8e74fa971ca237f11359783eaf42d910237d1a7e70d56e
175926aaebabb280b881cc1f16ee8f45511e247808776e5549ed6b5aa1afc3bd,-1,0,1,0.05778179,1610707589,Ticket,6761e6575c44af993c8e74fa971ca237f11359783eaf42d910237d1a7e70d56e
175926aaebabb280b881cc1f16ee8f45511e247808776e5549ed6b5aa1afc3bd,-1,1,1,10.97217762,1610707589,Ticket,6761e6575c44af993c8e74fa971ca237f11359783eaf42d910237d1a7e70d56e
2f3b19c805e13364c206033c2144c240500970c222044b240f62abcbed03b236,-1,0,1,0.05778179,1610707589,Ticket,6761e6575c44af993c8e74fa971ca237f11359783eaf42d910237d1a7e70d56e
2f3b19c805e13364c206033c2144c240500970c222044b240f62abcbed03b236,-1,1,1,10.97217762,1610707589,Ticket,6761e6575c44af993c8e74fa971ca237f11359783eaf42d910237d1a7e70d56e
3567c1ee434bf13c751fe03d39951947de84e68e6d81b22a9da26757b44b21f4,-1,1,1,10.97217762,1610707589,Ticket,6761e6575c44af993c8e74fa971ca237f11359783eaf42d910237d1a7e70d56e
3567c1ee434bf13c751fe03d39951947de84e68e6d81b22a9da26757b44b21f4,-1,0,1,0.05778179,1610707589,Ticket,6761e6575c44af993c8e74fa971ca237f11359783eaf42d910237d1a7e70d56e
4b3a7896a7edb73b12ed1535d774c99ea43f2cc0349d5a5eaf5769e72b8d8f6a,-1,0,1,0.05778179,1610707589,Ticket,6761e6575c44af993c8e74fa971ca237f11359783eaf42d910237d1a7e70d56e
4b3a7896a7edb73b12ed1535d774c99ea43f2cc0349d5a5eaf5769e72b8d8f6a,-1,1,1,10.97217762,1610707589,Ticket,6761e6575c44af993c8e74fa971ca237f11359783eaf42d910237d1a7e70d56e
4f4c77771d9a4a3973af74d1d0608f7b28a8f6eebc876376caf4d0093a858f05,-1,1,1,10.97217762,1610707589,Ticket,6761e6575c44af993c8e74fa971ca237f11359783eaf42d910237d1a7e70d56e
4f4c77771d9a4a3973af74d1d0608f7b28a8f6eebc876376caf4d0093a858f05,-1,0,1,0.05778179,1610707589,Ticket,6761e6575c44af993c8e74fa971ca237f11359783eaf42d910237d1a7e70d56e
5319ee70f29b6f1d58b9f162e6c29fc1137bba2a439195e9ccd4e51a45f893c6,-1,0,1,0.05778179,1610707589,Ticket,6761e6575c44af993c8e74fa971ca237f11359783eaf42d910237d1a7e70d56e
5319ee70f29b6f1d58b9f162e6c29fc1137bba2a439195e9ccd4e51a45f893c6,-1,1,1,10.97217762,1610707589,Ticket,6761e6575c44af993c8e74fa971ca237f11359783eaf42d910237d1a7e70d56e
775c3e88862c543a7d1b8415fa7d303b789b034a55aa58aabe4733cd335e290f,-1,0,1,0.05778179,1610707589,Ticket,6761e6575c44af993c8e74fa971ca237f11359783eaf42d910237d1a7e70d56e
775c3e88862c543a7d1b8415fa7d303b789b034a55aa58aabe4733cd335e290f,-1,1,1,10.97217762,1610707589,Ticket,6761e6575c44af993c8e74fa971ca237f11359783eaf42d910237d1a7e70d56e
787c04520a4b4cf386f5b06879086e38d23b4b9c81ebe5eb11fb0fb14edeacd7,-1,1,1,10.97217762,1610707589,Ticket,6761e6575c44af993c8e74fa971ca237f11359783eaf42d910237d1a7e70d56e
787c04520a4b4cf386f5b06879086e38d23b4b9c81ebe5eb11fb0fb14edeacd7,-1,0,1,0.05778179,1610707589,Ticket,6761e6575c44af993c8e74fa971ca237f11359783eaf42d910237d1a7e70d56e
930cdefe37ddce18d2c214cfc28051b2dc81757bbb0f5253bfd8104df37ac9a1,-1,0,1,0.05778179,1610707589,Ticket,6761e6575c44af993c8e74fa971ca237f11359783eaf42d910237d1a7e70d56e
930cdefe37ddce18d2c214cfc28051b2dc81757bbb0f5253bfd8104df37ac9a1,-1,1,1,10.97217762,1610707589,Ticket,6761e6575c44af993c8e74fa971ca237f11359783eaf42d910237d1a7e70d56e
9cf611e241063ef7a76a4211e05cc14f3a826b82b35767f6d033eba60f4df000,-1,1,1,10.97217762,1610707589,Ticket,6761e6575c44af993c8e74fa971ca237f11359783eaf42d910237d1a7e70d56e
9cf611e241063ef7a76a4211e05cc14f3a826b82b35767f6d033eba60f4df000,-1,0,1,0.05778179,1610707589,Ticket,6761e6575c44af993c8e74fa971ca237f11359783eaf42d910237d1a7e70d56e
a0a891feafffccdb5d80f45fa8ed762c247941d09e201783b63c10582527fbc2,-1,1,1,10.97217762,1610707589,Ticket,6761e6575c44af993c8e74fa971ca237f11359783eaf42d910237d1a7e70d56e
a0a891feafffccdb5d80f45fa8ed762c247941d09e201783b63c10582527fbc2,-1,0,1,0.05778179,1610707589,Ticket,6761e6575c44af993c8e74fa971ca237f11359783eaf42d910237d1a7e70d56e
a4b597b436674f204833a068881b307bb0112b8b26c90f9c132276c1dbb93a85,-1,0,1,0.05778179,1610707589,Ticket,6761e6575c44af993c8e74fa971ca237f11359783eaf42d910237d1a7e70d56e
a4b597b436674f204833a068881b307bb0112b8b26c90f9c132276c1dbb93a85,-1,1,1,10.97217762,1610707589,Ticket,6761e6575c44af993c8e74fa971ca237f11359783eaf42d910237d1a7e70d56e
cc0f81561ca508167424525eb6e73f045663d00fbe26749dde6ac3acd33f351e,-1,1,1,10.97217762,1610707589,Ticket,6761e6575c44af993c8e74fa971ca237f11359783eaf42d910237d1a7e70d56e
cc0f81561ca508167424525eb6e73f045663d00fbe26749dde6ac3acd33f351e,-1,0,1,0.05778179,1610707589,Ticket,6761e6575c44af993c8e74fa971ca237f11359783eaf42d910237d1a7e70d56e
db65c7c97ca2df7621829a6ba96cf6b170d5696546c3bb4f75aa3ecefa7c9b82,-1,1,1,10.97217762,1610707589,Ticket,6761e6575c44af993c8e74fa971ca237f11359783eaf42d910237d1a7e70d56e
db65c7c97ca2df7621829a6ba96cf6b170d5696546c3bb4f75aa3ecefa7c9b82,-1,0,1,0.05778179,1610707589,Ticket,6761e6575c44af993c8e74fa971ca237f11359783eaf42d910237d1a7e70d56e
debe382a6d5872095d25dffd3b8e586f32fc60c338b090088210909fe1b47a8d,-1,0,1,0.05778179,1610707589,Ticket,6761e6575c44af993c8e74fa971ca237f11359783eaf42d910237d1a7e70d56e
debe382a6d5872095d25dffd3b8e586f32fc60c338b090088210909fe1b47a8d,-1,1,1,10.97217762,1610707589,Ticket,6761e6575c44af993c8e74fa971ca237f11359783eaf42d910237d1a7e70d56e
e08efd9234427f3a03b6b63d82f42e217aac73c9b619b2f591264b5cb54c17f8,-1,1,1,10.97217762,1610707589,Ticket,6761e6575c44af993c8e74fa971ca237f11359783eaf42d910237d1a7e70d56e
e08efd9234427f3a03b6b63d82f42e217aac73c9b619b2f591264b5cb54c17f8,-1,0,1,0.05778179,1610707589,Ticket,6761e6575c44af993c8e74fa971ca237f11359783eaf42d910237d1a7e70d56e
e1c3719ceb8b7795b461f71eb076ed84d8e21c634fb914ce9a32c078053b6c00,-1,0,1,0.05778179,1610707589,Ticket,6761e6575c44af993c8e74fa971ca237f11359783eaf42d910237d1a7e70d56e
e1c3719ceb8b7795b461f71eb076ed84d8e21c634fb914ce9a32c078053b6c00,-1,1,1,10.97217762,1610707589,Ticket,6761e6575c44af993c8e74fa971ca237f11359783eaf42d910237d1a7e70d56e
e1e99380014d6a45ad6880fcb6d6dc6f9f0eea7a8119073a4da75550eac46a21,-1,1,1,10.97217762,1610707589,Ticket,6761e6575c44af993c8e74fa971ca237f11359783eaf42d910237d1a7e70d56e
e1e99380014d6a45ad6880fcb6d6dc6f9f0eea7a8119073a4da75550eac46a21,-1,0,1,0.05778179,1610707589,Ticket,6761e6575c44af993c8e74fa971ca237f11359783eaf42d910237d1a7e70d56e
ef9a8e1d287f5c19a92498368a0b214eca6c57f926420f3bd52934badb865fc4,-1,1,1,10.97217762,1610707589,Ticket,6761e6575c44af993c8e74fa971ca237f11359783eaf42d910237d1a7e70d56e
ef9a8e1d287f5c19a92498368a0b214eca6c57f926420f3bd52934badb865fc4,-1,0,1,0.05778179,1610707589,Ticket,6761e6575c44af993c8e74fa971ca237f11359783eaf42d910237d1a7e70d56e
6761e6575c44af993c8e74fa971ca237f11359783eaf42d910237d1a7e70d56e,1,36,1,0.05778179,1610707531,Regular,1388ac42875126b01df9635f409674952683eea2b15f9362ccae831d9b205579
6761e6575c44af993c8e74fa971ca237f11359783eaf42d910237d1a7e70d56e,1,37,1,10.97217762,1610707531,Regular,1388ac42875126b01df9635f409674952683eea2b15f9362ccae831d9b205579
6761e6575c44af993c8e74fa971ca237f11359783eaf42d910237d1a7e70d56e,1,22,1,0.05778179,1610707531,Regular,775c3e88862c543a7d1b8415fa7d303b789b034a55aa58aabe4733cd335e290f
6761e6575c44af993c8e74fa971ca237f11359783eaf42d910237d1a7e70d56e,1,23,1,10.97217762,1610707531,Regular,775c3e88862c543a7d1b8415fa7d303b789b034a55aa58aabe4733cd335e290f
6761e6575c44af993c8e74fa971ca237f11359783eaf42d910237d1a7e70d56e,1,14,1,0.05778179,1610707531,Regular,db65c7c97ca2df7621829a6ba96cf6b170d5696546c3bb4f75aa3ecefa7c9b82
