tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e02bcdd560f5380c9559f5dd5ee56c437ae1605efc6c01aee109835dc83f5bd0,-1,1,1,102.66321015,1564522033,Vote,c485711505e54294dc494f6973c1c0cdf89a7042228ed1bc86de90bed5409014
742c40d91904d709b92d56953fb513384667565c97d5f4f7fe3592b8f0d1c8c5,-1,1,1,102.66321015,1563515973,Vote,76c1e0aa759666d144e8571b960b8d5ede93fc9191081cad2e1115537db28efc
6a1cc0289198257b16cf337b05896ed9b5c61c3dc130c2f91494528f390e211b,-1,1,1,102.66321015,1562053196,Vote,9df3645f8042d42a2b56d6d97903c0486d43bf4ae757b99bee9427681e74bde6
306d95e377eb694181e2512c5b8b72d4ee2360975179ecd3ee7491e348b8cb3a,-1,1,1,102.66321015,1561944111,Vote,e9b91894467118ff1a55e5b6e74c3ef04960beee9ba5ca10c984c449491be0f1
517decae0557d0a869bf6046513d8a4fc7c43d9e423cfcf9a236e39b79d3c99b,-1,1,1,102.66321015,1561096166,Vote,570a6d5b701f8f1c87a56242aa5db75e341ebf96a326317d41cb68fcbc3b716c
89e6cd71bc8f64adeb3a10419ab36702f89088af85e82ec098be9182a727b193,-1,1,1,102.66321015,1560870730,Vote,6c2c7bc5f0fb057c733cb198d4809d45606e189e1d830a4e99b0e50da9daafb2
7225fc645b88f326d8d41db921962ad983460e44b3b96c2ffa7cdb8e9a46521e,-1,1,1,102.66321015,1560408670,Vote,1bb9447e23ad349cdd4fe239b738c3c431537789cda2487b8dc39697d77a559a
56dac37be0c8fe7c23e57e4145c0839d54ddb0d80c806836cfb9ed52919d2998,-1,1,1,102.66321015,1560092512,Vote,7bdb3d809656a0fdb8e3f86f77884357435755ac463961a6afc020ac584abbbb
051f8d0458bb3e0309d6ecd24a6073ace42d9d5fa85c04a93ed29c72c6d39a9a,-1,1,1,102.66321015,1559888070,Vote,284043bfb0afb8da49e5030c50f451b0e873fdc25af18c36ae9e6d1911889989
52e2dfaedbfbbcd5a5e0fa24b6b25398ac878b1c9448e650c9fa79fe8404cb4a,-1,1,1,102.66321015,1559805348,Vote,a9cf9549c8bec0197a95082b46cb2944d8551712ebe475d5fd0bf21cdd4873bb
a9d93237b036d78a76722deaa2cb896f0520bbbb8951421fb2bd51e0711a356e,-1,1,1,102.66321015,1559569723,Vote,18f1e82dccd114bfb7b232a9defadc48e5882a1565ccaf3fe14bf18c00b3231a
3eb0bde5f601f53832116549b1df30865432133516816598044e8f3181784e47,-1,1,1,102.66321015,1559318510,Vote,9e0b429c638e5977bf8b521d375797faa403236f1ae6207f897b5d63fae7e996
28fdd205c9d37748975b8310412d1f11dd9aa32cf0b098eddb7c4dccfa9e0edd,-1,1,1,102.66321015,1559275082,Vote,51faabacb9ec553d796299ed529684fa57cde6869eb8fddbc26e5828561f2315
b4aff8b1fe35184eada178d0c42a3252d616baa0197e4df0754db5bb6e2a4a5e,-1,1,1,102.66321015,1559144903,Vote,f8a79fb55b09bf4fe94d3a3a10e06fa915fe7e95e886667eb03877a387521569
18f1e82dccd114bfb7b232a9defadc48e5882a1565ccaf3fe14bf18c00b3231a,1,0,1,102.66321015,1559053040,Ticket,a9d93237b036d78a76722deaa2cb896f0520bbbb8951421fb2bd51e0711a356e
1bb9447e23ad349cdd4fe239b738c3c431537789cda2487b8dc39697d77a559a,1,0,1,102.66321015,1559053040,Ticket,7225fc645b88f326d8d41db921962ad983460e44b3b96c2ffa7cdb8e9a46521e
284043bfb0afb8da49e5030c50f451b0e873fdc25af18c36ae9e6d1911889989,1,0,1,102.66321015,1559053040,Ticket,051f8d0458bb3e0309d6ecd24a6073ace42d9d5fa85c04a93ed29c72c6d39a9a
51faabacb9ec553d796299ed529684fa57cde6869eb8fddbc26e5828561f2315,1,0,1,102.66321015,1559053040,Ticket,28fdd205c9d37748975b8310412d1f11dd9aa32cf0b098eddb7c4dccfa9e0edd
570a6d5b701f8f1c87a56242aa5db75e341ebf96a326317d41cb68fcbc3b716c,1,0,1,102.66321015,1559053040,Ticket,517decae0557d0a869bf6046513d8a4fc7c43d9e423cfcf9a236e39b79d3c99b
6c2c7bc5f0fb057c733cb198d4809d45606e189e1d830a4e99b0e50da9daafb2,1,0,1,102.66321015,1559053040,Ticket,89e6cd71bc8f64adeb3a10419ab36702f89088af85e82ec098be9182a727b193
76c1e0aa759666d144e8571b960b8d5ede93fc9191081cad2e1115537db28efc,1,0,1,102.66321015,1559053040,Ticket,742c40d91904d709b92d56953fb513384667565c97d5f4f7fe3592b8f0d1c8c5
7bdb3d809656a0fdb8e3f86f77884357435755ac463961a6afc020ac584abbbb,1,0,1,102.66321015,1559053040,Ticket,56dac37be0c8fe7c23e57e4145c0839d54ddb0d80c806836cfb9ed52919d2998
9df3645f8042d42a2b56d6d97903c0486d43bf4ae757b99bee9427681e74bde6,1,0,1,102.66321015,1559053040,Ticket,6a1cc0289198257b16cf337b05896ed9b5c61c3dc130c2f91494528f390e211b
9e0b429c638e5977bf8b521d375797faa403236f1ae6207f897b5d63fae7e996,1,0,1,102.66321015,1559053040,Ticket,3eb0bde5f601f53832116549b1df30865432133516816598044e8f3181784e47
a9cf9549c8bec0197a95082b46cb2944d8551712ebe475d5fd0bf21cdd4873bb,1,0,1,102.66321015,1559053040,Ticket,52e2dfaedbfbbcd5a5e0fa24b6b25398ac878b1c9448e650c9fa79fe8404cb4a
c485711505e54294dc494f6973c1c0cdf89a7042228ed1bc86de90bed5409014,1,0,1,102.66321015,1559053040,Ticket,e02bcdd560f5380c9559f5dd5ee56c437ae1605efc6c01aee109835dc83f5bd0
e9b91894467118ff1a55e5b6e74c3ef04960beee9ba5ca10c984c449491be0f1,1,0,1,102.66321015,1559053040,Ticket,306d95e377eb694181e2512c5b8b72d4ee2360975179ecd3ee7491e348b8cb3a
f8a79fb55b09bf4fe94d3a3a10e06fa915fe7e95e886667eb03877a387521569,1,0,1,102.66321015,1559053040,Ticket,b4aff8b1fe35184eada178d0c42a3252d616baa0197e4df0754db5bb6e2a4a5e
