tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09f9ef2d4e1cc5f971bb02ce527f6add7743603834acc56ce4edf7820f86d8c8,-1,0,1,114.90310209,1555095048,Ticket,c12d968737e6675aa1fef9184ff4cae22d517c1bc7484fd3a7cbf6ff44045b03
24822028909532b6ea8b1d2113813fda0f515a553ae96d9885ca9958e4b991aa,-1,0,1,114.90310209,1555095048,Ticket,c12d968737e6675aa1fef9184ff4cae22d517c1bc7484fd3a7cbf6ff44045b03
2eef2c74b680d56397c3deccd80db1cec9edc9e9705c760bf6ead1f566bc5128,-1,0,1,114.90310209,1555095048,Ticket,c12d968737e6675aa1fef9184ff4cae22d517c1bc7484fd3a7cbf6ff44045b03
34e21c9895790c7f8e4ae4091fb5b7a25b82a4cdbaeb32d68c5cdeb49bdf780d,-1,0,1,114.90310209,1555095048,Ticket,c12d968737e6675aa1fef9184ff4cae22d517c1bc7484fd3a7cbf6ff44045b03
622244ee27c7944267d201f27a5711e5476c907e1578554c3065a0275d968c51,-1,0,1,114.90310209,1555095048,Ticket,c12d968737e6675aa1fef9184ff4cae22d517c1bc7484fd3a7cbf6ff44045b03
66ee6d3a18f342cf497a612d7df14e57c36cd5b2afe26fe5194e31eb7b219d4e,-1,0,1,114.90310209,1555095048,Ticket,c12d968737e6675aa1fef9184ff4cae22d517c1bc7484fd3a7cbf6ff44045b03
6bcac8f1ae8b540ea7be211897c9bc99d2f0e8aa75251d1b07e937ce69c9e3b0,-1,0,1,114.90310209,1555095048,Ticket,c12d968737e6675aa1fef9184ff4cae22d517c1bc7484fd3a7cbf6ff44045b03
6c4516d0f51b2ff7f3f8970c73b83616624fa398dc4543f4513045435294af23,-1,0,1,114.90310209,1555095048,Ticket,c12d968737e6675aa1fef9184ff4cae22d517c1bc7484fd3a7cbf6ff44045b03
876b047e4cfe7951a86ff7de91dd5b89a18f0b8a670c45bdc33a6cc859fc234d,-1,0,1,114.90310209,1555095048,Ticket,c12d968737e6675aa1fef9184ff4cae22d517c1bc7484fd3a7cbf6ff44045b03
e993c5f38b60ce9772a5bfc28a27bb23ef7de1f83183ee5f5ffdaa720a5d866c,-1,0,1,114.90310209,1555095048,Ticket,c12d968737e6675aa1fef9184ff4cae22d517c1bc7484fd3a7cbf6ff44045b03
c12d968737e6675aa1fef9184ff4cae22d517c1bc7484fd3a7cbf6ff44045b03,1,8,1,114.90310209,1555095000,Regular,622244ee27c7944267d201f27a5711e5476c907e1578554c3065a0275d968c51
c12d968737e6675aa1fef9184ff4cae22d517c1bc7484fd3a7cbf6ff44045b03,1,4,1,114.90310209,1555095000,Regular,6bcac8f1ae8b540ea7be211897c9bc99d2f0e8aa75251d1b07e937ce69c9e3b0
c12d968737e6675aa1fef9184ff4cae22d517c1bc7484fd3a7cbf6ff44045b03,1,9,1,114.90310209,1555095000,Regular,e993c5f38b60ce9772a5bfc28a27bb23ef7de1f83183ee5f5ffdaa720a5d866c
c12d968737e6675aa1fef9184ff4cae22d517c1bc7484fd3a7cbf6ff44045b03,1,7,1,114.90310209,1555095000,Regular,24822028909532b6ea8b1d2113813fda0f515a553ae96d9885ca9958e4b991aa
c12d968737e6675aa1fef9184ff4cae22d517c1bc7484fd3a7cbf6ff44045b03,1,0,1,114.90310209,1555095000,Regular,876b047e4cfe7951a86ff7de91dd5b89a18f0b8a670c45bdc33a6cc859fc234d
c12d968737e6675aa1fef9184ff4cae22d517c1bc7484fd3a7cbf6ff44045b03,1,5,1,114.90310209,1555095000,Regular,2eef2c74b680d56397c3deccd80db1cec9edc9e9705c760bf6ead1f566bc5128
c12d968737e6675aa1fef9184ff4cae22d517c1bc7484fd3a7cbf6ff44045b03,1,2,1,114.90310209,1555095000,Regular,66ee6d3a18f342cf497a612d7df14e57c36cd5b2afe26fe5194e31eb7b219d4e
c12d968737e6675aa1fef9184ff4cae22d517c1bc7484fd3a7cbf6ff44045b03,1,3,1,114.90310209,1555095000,Regular,09f9ef2d4e1cc5f971bb02ce527f6add7743603834acc56ce4edf7820f86d8c8
c12d968737e6675aa1fef9184ff4cae22d517c1bc7484fd3a7cbf6ff44045b03,1,6,1,114.90310209,1555095000,Regular,34e21c9895790c7f8e4ae4091fb5b7a25b82a4cdbaeb32d68c5cdeb49bdf780d
c12d968737e6675aa1fef9184ff4cae22d517c1bc7484fd3a7cbf6ff44045b03,1,1,1,114.90310209,1555095000,Regular,6c4516d0f51b2ff7f3f8970c73b83616624fa398dc4543f4513045435294af23
