tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0963e7f2a656c1a89b1fbb71a52c4b4eb3bb261bbbeac1490a8ada70e2a8fdc6,-1,0,1,0.02835286,1671536080,Ticket,2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698
0963e7f2a656c1a89b1fbb71a52c4b4eb3bb261bbbeac1490a8ada70e2a8fdc6,-1,1,1,396.60858236,1671536080,Ticket,2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698
0db3a5293d324a46351e6ad1d2e0fbf6f4c12f55ac957279c69d6286df974aec,-1,0,1,0.02835286,1671536080,Ticket,2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698
0db3a5293d324a46351e6ad1d2e0fbf6f4c12f55ac957279c69d6286df974aec,-1,1,1,396.60858236,1671536080,Ticket,2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698
17e663e461fedc8f4cec28984d9e98dc978c5af4ada4cc145735835023d1ffd3,-1,1,1,396.60858236,1671536080,Ticket,2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698
17e663e461fedc8f4cec28984d9e98dc978c5af4ada4cc145735835023d1ffd3,-1,0,1,0.02835286,1671536080,Ticket,2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698
1a843f41d5ea975a36bed8ba1b2e8e0ac6c7d058fb4456faeb2544691137055e,-1,1,1,396.60858236,1671536080,Ticket,2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698
1a843f41d5ea975a36bed8ba1b2e8e0ac6c7d058fb4456faeb2544691137055e,-1,0,1,0.02835286,1671536080,Ticket,2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698
257f25d023406ecc40c14dba9beec9ffff6c325612f78cbc90fd240174019659,-1,1,1,396.60858236,1671536080,Ticket,2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698
257f25d023406ecc40c14dba9beec9ffff6c325612f78cbc90fd240174019659,-1,0,1,0.02835286,1671536080,Ticket,2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698
3be77be71a39ba122c661a7fd78d4b82892c9f6bb68d6133a48df101daa86ea0,-1,0,1,0.02835286,1671536080,Ticket,2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698
3be77be71a39ba122c661a7fd78d4b82892c9f6bb68d6133a48df101daa86ea0,-1,1,1,396.60858236,1671536080,Ticket,2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698
3d5986fca6a9a43eca9cb2bb7ab7bbe34c4d185212f52b4382deabc3cc364eda,-1,0,1,0.02835286,1671536080,Ticket,2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698
3d5986fca6a9a43eca9cb2bb7ab7bbe34c4d185212f52b4382deabc3cc364eda,-1,1,1,396.60858236,1671536080,Ticket,2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698
3f2f7e2902661193f25a72aa5efbd33d2d297abe74f4bce1f7b2e2fa35fbcd90,-1,1,1,396.60858236,1671536080,Ticket,2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698
3f2f7e2902661193f25a72aa5efbd33d2d297abe74f4bce1f7b2e2fa35fbcd90,-1,0,1,0.02835286,1671536080,Ticket,2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698
400653a9ce57ccb5baf4cf5593b561cdc8da48f1205f3037a2c204de52384b7a,-1,0,1,0.02835286,1671536080,Ticket,2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698
400653a9ce57ccb5baf4cf5593b561cdc8da48f1205f3037a2c204de52384b7a,-1,1,1,396.60858236,1671536080,Ticket,2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698
406cfcb9537f33beb1910d8607ddddda2a05dc7e70c9b478520b47030ea808e8,-1,0,1,0.02835286,1671536080,Ticket,2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698
406cfcb9537f33beb1910d8607ddddda2a05dc7e70c9b478520b47030ea808e8,-1,1,1,396.60858236,1671536080,Ticket,2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698
44a2c3561176a68ee9354cd88360516aa9328381e4c629cc3acfc964f9bd1f16,-1,0,1,0.02835286,1671536080,Ticket,2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698
44a2c3561176a68ee9354cd88360516aa9328381e4c629cc3acfc964f9bd1f16,-1,1,1,396.60858236,1671536080,Ticket,2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698
4a5708a716e82dac74b1e3b32554b061556ba040cc1b63f561d0207fa7dca68d,-1,1,1,396.60858236,1671536080,Ticket,2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698
4a5708a716e82dac74b1e3b32554b061556ba040cc1b63f561d0207fa7dca68d,-1,0,1,0.02835286,1671536080,Ticket,2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698
516fe4aee62a4a770edf2b4c540ebf7975372c37f57734f6b3d1da7fcb708112,-1,0,1,0.02835286,1671536080,Ticket,2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698
