tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
068afa2558b1b8806852c05520d550e1be9b618fe96fca4d022689bbe1b81b77,-1,10,1,65.77785003,1670319457,Regular,4bb7f15e691005fa3db37c359e685eb7fd8fbf6a421434e09b90d9768ab84bf4
9f70b468a4451df76849960ecce259c3ded9ea9f434bbd99ba36897236a8ad7a,-1,21,1,65.76490457,1670283918,Regular,1b8c5ade84c9017fdcc87df8df9f096696ebfc6120df5f1a2242f71e3db4a8d9
5cabf0a351ea33e33b0a154ae8e86980b0b6d87516bea2a88c1cbf535d8e251a,-1,24,1,65.77785002,1670267784,Regular,bc893d5520105ee221e1d3f5df9a346c5e89f8f6be59be862905975a6ef458c8
1db571aba95186d78bf49789067ce6ad134e266ff655024be57e5fbb7a09abdf,-1,29,1,65.77785002,1670260053,Regular,8d9db30e4773c97cbf12d6072581052bd5c14a110cf444d5232bfe5965cdd9c0
9621cc1fe170de551d53fcc2ce04663e5f5db6fc0a85db17149db59e4de53048,-1,23,1,65.77785002,1670227226,Regular,461d263b952288e685cb770bd373cdbaddc7bd074032da4a0efdb5943a840d99
1b8c5ade84c9017fdcc87df8df9f096696ebfc6120df5f1a2242f71e3db4a8d9,1,3,1,65.76490457,1668850042,Vote,9f70b468a4451df76849960ecce259c3ded9ea9f434bbd99ba36897236a8ad7a
85d6bfd16adc7c0dd88d52dc8676ae080530dcb89f0b682680776217f7119725,-1,20,1,65.76490457,1666970446,Regular,cf281fbb20f0c927dd697ae9bd582d3b1e36e9304ecb7aa8787e51d2547a0c0f
cf281fbb20f0c927dd697ae9bd582d3b1e36e9304ecb7aa8787e51d2547a0c0f,1,3,1,65.76490457,1666896925,Vote,85d6bfd16adc7c0dd88d52dc8676ae080530dcb89f0b682680776217f7119725
461d263b952288e685cb770bd373cdbaddc7bd074032da4a0efdb5943a840d99,1,3,1,65.77785002,1666484217,Vote,9621cc1fe170de551d53fcc2ce04663e5f5db6fc0a85db17149db59e4de53048
61c9d46627344dc5031b824502e6db7b07af9c2832ed513e1becd55c44c8960c,-1,111,1,65.77785002,1666326526,Regular,ae6f23f26902833c40d8876be899ed625d383b8893687b9c8d05b65cc7593940
4bb7f15e691005fa3db37c359e685eb7fd8fbf6a421434e09b90d9768ab84bf4,1,3,1,65.77785003,1666059694,Vote,068afa2558b1b8806852c05520d550e1be9b618fe96fca4d022689bbe1b81b77
ae6f23f26902833c40d8876be899ed625d383b8893687b9c8d05b65cc7593940,1,3,1,65.77785002,1666041630,Vote,61c9d46627344dc5031b824502e6db7b07af9c2832ed513e1becd55c44c8960c
4660e51f68913f46ac8a1299405f61f57e9457d7dc668d890aba0ad27bbab071,-1,4,1,65.77785002,1666032807,Regular,5531d7af1e507a28a7ac4673803649269033f9854498633e36617617cfe06c5a
2b9dc27a21795fc7ae174552c73d3ae624581ad9ee6a2373b29c1555a324d78e,-1,125,1,65.77785002,1666026084,Regular,778b1038ab4ca58c0478c3fc34ee07db2fa8b50200ac0efe51620ed09f6ac437
2b9dc27a21795fc7ae174552c73d3ae624581ad9ee6a2373b29c1555a324d78e,-1,90,1,65.77785002,1666026084,Regular,f23e735b0bc6c75221f2204baa51688fdafc4a6d700e7278ba7b0e94f1ef8933
bc893d5520105ee221e1d3f5df9a346c5e89f8f6be59be862905975a6ef458c8,1,3,1,65.77785002,1665927121,Vote,5cabf0a351ea33e33b0a154ae8e86980b0b6d87516bea2a88c1cbf535d8e251a
f23e735b0bc6c75221f2204baa51688fdafc4a6d700e7278ba7b0e94f1ef8933,1,3,1,65.77785002,1665645584,Vote,2b9dc27a21795fc7ae174552c73d3ae624581ad9ee6a2373b29c1555a324d78e
778b1038ab4ca58c0478c3fc34ee07db2fa8b50200ac0efe51620ed09f6ac437,1,3,1,65.77785002,1665521968,Vote,2b9dc27a21795fc7ae174552c73d3ae624581ad9ee6a2373b29c1555a324d78e
8d9db30e4773c97cbf12d6072581052bd5c14a110cf444d5232bfe5965cdd9c0,1,3,1,65.77785002,1665480153,Vote,1db571aba95186d78bf49789067ce6ad134e266ff655024be57e5fbb7a09abdf
5531d7af1e507a28a7ac4673803649269033f9854498633e36617617cfe06c5a,1,3,1,65.77785002,1665111712,Vote,4660e51f68913f46ac8a1299405f61f57e9457d7dc668d890aba0ad27bbab071
0019ff3a068a051e759da42c9745db1b82981c7a026aca7b0b205670c199257c,-1,0,1,0.03098033,1665042965,Ticket,3196e5c4edfed568e34c29916fdeb9a37f2e2b0aeef8f0cce90afd18a61626df
0019ff3a068a051e759da42c9745db1b82981c7a026aca7b0b205670c199257c,-1,1,1,65.35876356,1665042965,Ticket,3196e5c4edfed568e34c29916fdeb9a37f2e2b0aeef8f0cce90afd18a61626df
0de4f8fb6e1339815a8050d89b607c132e276cf177d8987152760a058552aad8,-1,1,1,65.35876356,1665042965,Ticket,3196e5c4edfed568e34c29916fdeb9a37f2e2b0aeef8f0cce90afd18a61626df
0de4f8fb6e1339815a8050d89b607c132e276cf177d8987152760a058552aad8,-1,0,1,0.03098033,1665042965,Ticket,3196e5c4edfed568e34c29916fdeb9a37f2e2b0aeef8f0cce90afd18a61626df
22b980ddcfe9ff09510d300bc9c91dd59c962c8240188915410fe728f7e0834e,-1,1,1,65.35876356,1665042965,Ticket,3196e5c4edfed568e34c29916fdeb9a37f2e2b0aeef8f0cce90afd18a61626df
22b980ddcfe9ff09510d300bc9c91dd59c962c8240188915410fe728f7e0834e,-1,0,1,0.03098033,1665042965,Ticket,3196e5c4edfed568e34c29916fdeb9a37f2e2b0aeef8f0cce90afd18a61626df
28a897bb45236fc61fb40c235a93469cbaed398d1565d4e069f3a7d8f64d7737,-1,1,1,65.35876356,1665042965,Ticket,3196e5c4edfed568e34c29916fdeb9a37f2e2b0aeef8f0cce90afd18a61626df
28a897bb45236fc61fb40c235a93469cbaed398d1565d4e069f3a7d8f64d7737,-1,0,1,0.03098033,1665042965,Ticket,3196e5c4edfed568e34c29916fdeb9a37f2e2b0aeef8f0cce90afd18a61626df
3e5ad6e76c7837a279d27aa28451b77d28451b28d9b2ef545e15da1aeea01168,-1,0,1,0.03098033,1665042965,Ticket,3196e5c4edfed568e34c29916fdeb9a37f2e2b0aeef8f0cce90afd18a61626df
