tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20958c216622f9b3704ff713b65e6632d6e47a1cbf03a80f6b000afb0ff4ffd3,-1,1,1,55.07445625,1577732380,Ticket,9b16211da65e09667afcac282d46d8d3865baf43bc6abbe7720f225fd9aec13c
20958c216622f9b3704ff713b65e6632d6e47a1cbf03a80f6b000afb0ff4ffd3,-1,0,1,0.09413225,1577732380,Ticket,9b16211da65e09667afcac282d46d8d3865baf43bc6abbe7720f225fd9aec13c
23faf90b6285d72fb10fe75171ea49e8df02812b379fcce9317fbc3165286105,-1,1,1,55.07445625,1577732380,Ticket,9b16211da65e09667afcac282d46d8d3865baf43bc6abbe7720f225fd9aec13c
23faf90b6285d72fb10fe75171ea49e8df02812b379fcce9317fbc3165286105,-1,0,1,0.09413225,1577732380,Ticket,9b16211da65e09667afcac282d46d8d3865baf43bc6abbe7720f225fd9aec13c
2b101a3e1e25f8650b3658697969dcbd971fb19cb4d8a9e4b14730fdebc1cd46,-1,0,1,0.09413225,1577732380,Ticket,9b16211da65e09667afcac282d46d8d3865baf43bc6abbe7720f225fd9aec13c
2b101a3e1e25f8650b3658697969dcbd971fb19cb4d8a9e4b14730fdebc1cd46,-1,1,1,55.07445625,1577732380,Ticket,9b16211da65e09667afcac282d46d8d3865baf43bc6abbe7720f225fd9aec13c
3437d48ded4ad2698db6ac5c1920b55f06654b268e0cabbb31137d7b2e6a93f4,-1,1,1,55.07445625,1577732380,Ticket,9b16211da65e09667afcac282d46d8d3865baf43bc6abbe7720f225fd9aec13c
3437d48ded4ad2698db6ac5c1920b55f06654b268e0cabbb31137d7b2e6a93f4,-1,0,1,0.09413225,1577732380,Ticket,9b16211da65e09667afcac282d46d8d3865baf43bc6abbe7720f225fd9aec13c
34d249079cf7437c89e7721924bbb3ed9aa9eb6af6515200ca833f6b07c356a8,-1,1,1,55.07445625,1577732380,Ticket,9b16211da65e09667afcac282d46d8d3865baf43bc6abbe7720f225fd9aec13c
34d249079cf7437c89e7721924bbb3ed9aa9eb6af6515200ca833f6b07c356a8,-1,0,1,0.09413225,1577732380,Ticket,9b16211da65e09667afcac282d46d8d3865baf43bc6abbe7720f225fd9aec13c
38691bf25209e3bf47360b2052f9ead5f62351a5a3ecd0f258ef94884cba76e5,-1,0,1,0.09413225,1577732380,Ticket,9b16211da65e09667afcac282d46d8d3865baf43bc6abbe7720f225fd9aec13c
38691bf25209e3bf47360b2052f9ead5f62351a5a3ecd0f258ef94884cba76e5,-1,1,1,55.07445625,1577732380,Ticket,9b16211da65e09667afcac282d46d8d3865baf43bc6abbe7720f225fd9aec13c
419d1428dec0624aff00ee6f9f1830687af3f8c101cc5be124567ebdb9718067,-1,1,1,55.07445625,1577732380,Ticket,9b16211da65e09667afcac282d46d8d3865baf43bc6abbe7720f225fd9aec13c
419d1428dec0624aff00ee6f9f1830687af3f8c101cc5be124567ebdb9718067,-1,0,1,0.09413225,1577732380,Ticket,9b16211da65e09667afcac282d46d8d3865baf43bc6abbe7720f225fd9aec13c
4b321a0ecc5ec53da439a222acdcbdcfa20f72b3aa23b57d6061e7623b564729,-1,1,1,55.07445625,1577732380,Ticket,9b16211da65e09667afcac282d46d8d3865baf43bc6abbe7720f225fd9aec13c
4b321a0ecc5ec53da439a222acdcbdcfa20f72b3aa23b57d6061e7623b564729,-1,0,1,0.09413225,1577732380,Ticket,9b16211da65e09667afcac282d46d8d3865baf43bc6abbe7720f225fd9aec13c
5d075f99869c8c026a7fe0251157882397a7d20fa091186b0e88ea882cc36ee6,-1,0,1,0.09413225,1577732380,Ticket,9b16211da65e09667afcac282d46d8d3865baf43bc6abbe7720f225fd9aec13c
5d075f99869c8c026a7fe0251157882397a7d20fa091186b0e88ea882cc36ee6,-1,1,1,55.07445625,1577732380,Ticket,9b16211da65e09667afcac282d46d8d3865baf43bc6abbe7720f225fd9aec13c
67ef3a8ff42451eb69a12c7f768aac3d5ebd46e133c92ecae85dbe7239887c95,-1,1,1,55.07445625,1577732380,Ticket,9b16211da65e09667afcac282d46d8d3865baf43bc6abbe7720f225fd9aec13c
67ef3a8ff42451eb69a12c7f768aac3d5ebd46e133c92ecae85dbe7239887c95,-1,0,1,0.09413225,1577732380,Ticket,9b16211da65e09667afcac282d46d8d3865baf43bc6abbe7720f225fd9aec13c
6b3f6929d9798f779548df8f41e407b455347baf1418418db1c9e1306a9c00e3,-1,0,1,0.09413225,1577732380,Ticket,9b16211da65e09667afcac282d46d8d3865baf43bc6abbe7720f225fd9aec13c
6b3f6929d9798f779548df8f41e407b455347baf1418418db1c9e1306a9c00e3,-1,1,1,55.07445625,1577732380,Ticket,9b16211da65e09667afcac282d46d8d3865baf43bc6abbe7720f225fd9aec13c
9492944e21b4889a6a67c10149ccb69af33226582cfbf660b7ab71caddcd2769,-1,0,1,0.09413225,1577732380,Ticket,9b16211da65e09667afcac282d46d8d3865baf43bc6abbe7720f225fd9aec13c
9492944e21b4889a6a67c10149ccb69af33226582cfbf660b7ab71caddcd2769,-1,1,1,55.07445625,1577732380,Ticket,9b16211da65e09667afcac282d46d8d3865baf43bc6abbe7720f225fd9aec13c
977bf99b20da53bdc6999c304f20afd0273d9bdeba18e00924946969d793c5db,-1,0,1,0.09413225,1577732380,Ticket,9b16211da65e09667afcac282d46d8d3865baf43bc6abbe7720f225fd9aec13c
977bf99b20da53bdc6999c304f20afd0273d9bdeba18e00924946969d793c5db,-1,1,1,55.07445625,1577732380,Ticket,9b16211da65e09667afcac282d46d8d3865baf43bc6abbe7720f225fd9aec13c
aaf500ecde3ed697b34a88036dc9b2aa687b41d6b9d0fa41e682964fa0aa1d6c,-1,0,1,0.09413225,1577732380,Ticket,9b16211da65e09667afcac282d46d8d3865baf43bc6abbe7720f225fd9aec13c
aaf500ecde3ed697b34a88036dc9b2aa687b41d6b9d0fa41e682964fa0aa1d6c,-1,1,1,55.07445625,1577732380,Ticket,9b16211da65e09667afcac282d46d8d3865baf43bc6abbe7720f225fd9aec13c
b26cb7ee6cb0a925f37341744afc272c284c931fafe3c729ff8b1f738db24bb5,-1,0,1,0.09413225,1577732380,Ticket,9b16211da65e09667afcac282d46d8d3865baf43bc6abbe7720f225fd9aec13c
b26cb7ee6cb0a925f37341744afc272c284c931fafe3c729ff8b1f738db24bb5,-1,1,1,55.07445625,1577732380,Ticket,9b16211da65e09667afcac282d46d8d3865baf43bc6abbe7720f225fd9aec13c
