tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08e4a1dda66168dc64359f1667039c87c61311b22897d9b14e46d4607688c123,-1,1,1,16.40731809,1660420004,Ticket,8f26d0bbaf24c9e4f18850322e6eed760e4ac6a3a60b1aa4d4a3fdc96cd7bbfb
08e4a1dda66168dc64359f1667039c87c61311b22897d9b14e46d4607688c123,-1,0,1,0.0323242,1660420004,Ticket,8f26d0bbaf24c9e4f18850322e6eed760e4ac6a3a60b1aa4d4a3fdc96cd7bbfb
3882d71f0ed8cd0f767d990eda2187b30be6e62bd132756fc138aed3fd1b744d,-1,0,1,0.0323242,1660420004,Ticket,8f26d0bbaf24c9e4f18850322e6eed760e4ac6a3a60b1aa4d4a3fdc96cd7bbfb
3882d71f0ed8cd0f767d990eda2187b30be6e62bd132756fc138aed3fd1b744d,-1,1,1,16.40731809,1660420004,Ticket,8f26d0bbaf24c9e4f18850322e6eed760e4ac6a3a60b1aa4d4a3fdc96cd7bbfb
38db0302587ad6de89d3215a5be7508c51e08c704f52c056f974c76f96a45717,-1,1,1,16.40731809,1660420004,Ticket,8f26d0bbaf24c9e4f18850322e6eed760e4ac6a3a60b1aa4d4a3fdc96cd7bbfb
38db0302587ad6de89d3215a5be7508c51e08c704f52c056f974c76f96a45717,-1,0,1,0.0323242,1660420004,Ticket,8f26d0bbaf24c9e4f18850322e6eed760e4ac6a3a60b1aa4d4a3fdc96cd7bbfb
8a911f6fab8689d869bd9bf6f657e0cf8632af87d3d326c0a2dcd1d2c41c5320,-1,1,1,16.40731809,1660420004,Ticket,8f26d0bbaf24c9e4f18850322e6eed760e4ac6a3a60b1aa4d4a3fdc96cd7bbfb
8a911f6fab8689d869bd9bf6f657e0cf8632af87d3d326c0a2dcd1d2c41c5320,-1,0,1,0.0323242,1660420004,Ticket,8f26d0bbaf24c9e4f18850322e6eed760e4ac6a3a60b1aa4d4a3fdc96cd7bbfb
b39a2c7e71a6ddc166b2eaa86e99376d4b9ef740990b55e0069fd516c0a3a56a,-1,0,1,0.0323242,1660420004,Ticket,8f26d0bbaf24c9e4f18850322e6eed760e4ac6a3a60b1aa4d4a3fdc96cd7bbfb
b39a2c7e71a6ddc166b2eaa86e99376d4b9ef740990b55e0069fd516c0a3a56a,-1,1,1,16.40731809,1660420004,Ticket,8f26d0bbaf24c9e4f18850322e6eed760e4ac6a3a60b1aa4d4a3fdc96cd7bbfb
8f26d0bbaf24c9e4f18850322e6eed760e4ac6a3a60b1aa4d4a3fdc96cd7bbfb,1,6,1,0.0323242,1660419942,Regular,38db0302587ad6de89d3215a5be7508c51e08c704f52c056f974c76f96a45717
8f26d0bbaf24c9e4f18850322e6eed760e4ac6a3a60b1aa4d4a3fdc96cd7bbfb,1,3,1,16.40731809,1660419942,Regular,08e4a1dda66168dc64359f1667039c87c61311b22897d9b14e46d4607688c123
8f26d0bbaf24c9e4f18850322e6eed760e4ac6a3a60b1aa4d4a3fdc96cd7bbfb,1,2,1,0.0323242,1660419942,Regular,08e4a1dda66168dc64359f1667039c87c61311b22897d9b14e46d4607688c123
8f26d0bbaf24c9e4f18850322e6eed760e4ac6a3a60b1aa4d4a3fdc96cd7bbfb,1,5,1,16.40731809,1660419942,Regular,b39a2c7e71a6ddc166b2eaa86e99376d4b9ef740990b55e0069fd516c0a3a56a
8f26d0bbaf24c9e4f18850322e6eed760e4ac6a3a60b1aa4d4a3fdc96cd7bbfb,1,4,1,0.0323242,1660419942,Regular,b39a2c7e71a6ddc166b2eaa86e99376d4b9ef740990b55e0069fd516c0a3a56a
8f26d0bbaf24c9e4f18850322e6eed760e4ac6a3a60b1aa4d4a3fdc96cd7bbfb,1,9,1,16.40731809,1660419942,Regular,3882d71f0ed8cd0f767d990eda2187b30be6e62bd132756fc138aed3fd1b744d
8f26d0bbaf24c9e4f18850322e6eed760e4ac6a3a60b1aa4d4a3fdc96cd7bbfb,1,8,1,0.0323242,1660419942,Regular,3882d71f0ed8cd0f767d990eda2187b30be6e62bd132756fc138aed3fd1b744d
8f26d0bbaf24c9e4f18850322e6eed760e4ac6a3a60b1aa4d4a3fdc96cd7bbfb,1,0,1,0.0323242,1660419942,Regular,8a911f6fab8689d869bd9bf6f657e0cf8632af87d3d326c0a2dcd1d2c41c5320
8f26d0bbaf24c9e4f18850322e6eed760e4ac6a3a60b1aa4d4a3fdc96cd7bbfb,1,7,1,16.40731809,1660419942,Regular,38db0302587ad6de89d3215a5be7508c51e08c704f52c056f974c76f96a45717
8f26d0bbaf24c9e4f18850322e6eed760e4ac6a3a60b1aa4d4a3fdc96cd7bbfb,1,1,1,16.40731809,1660419942,Regular,8a911f6fab8689d869bd9bf6f657e0cf8632af87d3d326c0a2dcd1d2c41c5320
