tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
417c355f81f38245b64e11c9879f673ec4c1a30a3ab0fa95b716ca4dcab914a3,-1,8,1,101.12997505,1541631343,Regular,41d92b8f09c33552541fa2deced42084a7519f58c4323eef8827bcc3b7fe4eef
41d92b8f09c33552541fa2deced42084a7519f58c4323eef8827bcc3b7fe4eef,1,2,1,101.12997505,1541590808,Vote,417c355f81f38245b64e11c9879f673ec4c1a30a3ab0fa95b716ca4dcab914a3
97b40afb73577e7ca53188c56ccedeafdb88aa3a95a2ba4b01008d586c1848b5,-1,3,1,101.26005976,1538717171,Regular,ff29aa732f86048ac9fb924d96d11d100274f72a1b4125164fc95d2b8ceb88cc
ff29aa732f86048ac9fb924d96d11d100274f72a1b4125164fc95d2b8ceb88cc,1,2,1,101.26005976,1538661980,Vote,97b40afb73577e7ca53188c56ccedeafdb88aa3a95a2ba4b01008d586c1848b5
647bd24399731a27841982a7f2a20111da0d5ed30866a046989a5331e19859b1,-1,27,1,101.26005976,1538085519,Regular,97e6c182d55f4391acfe07e6f5f29c6df8e72c9260d4504ee2a5b09df9afdac0
2eb1eb405edfffe085e8c17a252e2683bba99b23291c77de4f9217354975aed4,-1,19,1,101.26005976,1538084217,Regular,bca3f85e8862d4759378004c0ca95b12849e36a17d8b1a48ecab9a70b8ef12ac
bca3f85e8862d4759378004c0ca95b12849e36a17d8b1a48ecab9a70b8ef12ac,1,2,1,101.26005976,1537982193,Vote,2eb1eb405edfffe085e8c17a252e2683bba99b23291c77de4f9217354975aed4
97e6c182d55f4391acfe07e6f5f29c6df8e72c9260d4504ee2a5b09df9afdac0,1,2,1,101.26005976,1537942127,Vote,647bd24399731a27841982a7f2a20111da0d5ed30866a046989a5331e19859b1
503d6ee5783582436bfb035d672b4d592559ad691ac2358422c4e4dce0c07490,-1,16,1,101.26005976,1537792163,Regular,2cbf7a1126f0d06a947ee8a2c393c53bb28702d06742578c53fa5b0716397c10
2cbf7a1126f0d06a947ee8a2c393c53bb28702d06742578c53fa5b0716397c10,1,2,1,101.26005976,1537635356,Vote,503d6ee5783582436bfb035d672b4d592559ad691ac2358422c4e4dce0c07490
80b139da56ff37967a197d31a0565a6d6c69dbc8f2ce637e618db8ae24b91dff,-1,5,1,101.26005976,1537551846,Regular,581513f016fb639e691d85aac46444b0ecd8c6d3955d8243550c8c4a5fae0f73
581513f016fb639e691d85aac46444b0ecd8c6d3955d8243550c8c4a5fae0f73,1,2,1,101.26005976,1537517908,Vote,80b139da56ff37967a197d31a0565a6d6c69dbc8f2ce637e618db8ae24b91dff
fffd37b103c688e5bb96c17e4c26de41cb14ef04bd650af3873deb203d4f1cab,-1,1,1,101.26005976,1537288794,Regular,639ff7963becb9ed8cde4c3d8094d87afb009cf66e265c850a6a9622c16f9e6f
639ff7963becb9ed8cde4c3d8094d87afb009cf66e265c850a6a9622c16f9e6f,1,2,1,101.26005976,1537251257,Vote,fffd37b103c688e5bb96c17e4c26de41cb14ef04bd650af3873deb203d4f1cab
38976fe4cf42e19026cec8004979943f4b33ff9af62ad682c71a4d5e5247dfb8,-1,0,1,99.11889173,1537000993,Ticket,9cf40c76d63825cd26b5f6e9563b865dc0764f17424a639dbbee1a59b9b11405
59eefb9e82efd80d864910bf93c6bf2c6478afcfe1d1d8209d46ef64c4f40ded,-1,0,1,99.11889173,1537000993,Ticket,9cf40c76d63825cd26b5f6e9563b865dc0764f17424a639dbbee1a59b9b11405
7028e2ce639e0311a3d299b12c2c8d22a01ffe4e7e974fbd578dc8f3f455d4c1,-1,0,1,99.11889173,1537000993,Ticket,9cf40c76d63825cd26b5f6e9563b865dc0764f17424a639dbbee1a59b9b11405
e14eac3bc61cdf117bbe92552bcced53c0c9ed9d6392d36cc5e5647f28a37655,-1,0,1,99.11889173,1537000993,Ticket,9cf40c76d63825cd26b5f6e9563b865dc0764f17424a639dbbee1a59b9b11405
0364e529f5a0a7b55e09cf87e7750fa5c90469ce1ef1cdd2dff0e30d95e2d63d,-1,0,1,99.11889173,1537000974,Ticket,9cf40c76d63825cd26b5f6e9563b865dc0764f17424a639dbbee1a59b9b11405
1bb67c0ed4cc657cc361598f87f76bd647ca00e461d134b7f0d15f000b91338a,-1,0,1,99.11889173,1537000974,Ticket,9cf40c76d63825cd26b5f6e9563b865dc0764f17424a639dbbee1a59b9b11405
34d7e2c4e2eda21159a5999a9462df78f742e2852e41723a0d5eb79d81d07446,-1,0,1,99.11889173,1537000974,Ticket,9cf40c76d63825cd26b5f6e9563b865dc0764f17424a639dbbee1a59b9b11405
39ad31a3d860eaaf9efff7c80e273edb07f5579299df905d760902b816ce4c18,-1,0,1,99.11889173,1537000974,Ticket,9cf40c76d63825cd26b5f6e9563b865dc0764f17424a639dbbee1a59b9b11405
5f085c324f393c5ab084512c3ec75e1a28f9ac441bf7535f8d5314a0527efd8f,-1,0,1,99.11889173,1537000974,Ticket,9cf40c76d63825cd26b5f6e9563b865dc0764f17424a639dbbee1a59b9b11405
61c3f872cfd233c41492b6b0092bfadcc5ada5a9af30a3522e4d1bec739280ab,-1,0,1,99.11889173,1537000974,Ticket,9cf40c76d63825cd26b5f6e9563b865dc0764f17424a639dbbee1a59b9b11405
882217b7fa5128bfc19f28edc5246b602b04fdb2ee78b10a94091552652b7b88,-1,0,1,99.11889173,1537000974,Ticket,9cf40c76d63825cd26b5f6e9563b865dc0764f17424a639dbbee1a59b9b11405
a8b83e37872a2b77f6ac3b2c97802ad656d656ab5418760daca7ed2e272e3aad,-1,0,1,99.11889173,1537000974,Ticket,9cf40c76d63825cd26b5f6e9563b865dc0764f17424a639dbbee1a59b9b11405
b8700e78a2e3d0917a40631ffb696a02e7e4ef09f485e9fac57f7b58bfc7e4b8,-1,0,1,99.11889173,1537000974,Ticket,9cf40c76d63825cd26b5f6e9563b865dc0764f17424a639dbbee1a59b9b11405
ba047ba72c027f12f3ce1d4151fd9fff63653f39ebfe1f09c81229b23a2a1654,-1,0,1,99.11889173,1537000974,Ticket,9cf40c76d63825cd26b5f6e9563b865dc0764f17424a639dbbee1a59b9b11405
ba98a54300194f5ab5d4b4df48625cc6e08adc72f577083a9573350baa44a133,-1,0,1,99.11889173,1537000974,Ticket,9cf40c76d63825cd26b5f6e9563b865dc0764f17424a639dbbee1a59b9b11405
c828ab67d416367e6778511b943e06ba87df6a323fe48a98161f09cea72307e4,-1,0,1,99.11889173,1537000974,Ticket,9cf40c76d63825cd26b5f6e9563b865dc0764f17424a639dbbee1a59b9b11405
ca4ed9b6a4d10fc3b09eb5edbcd7c5627133df02bce4af5028ad0903005976d6,-1,0,1,99.11889173,1537000974,Ticket,9cf40c76d63825cd26b5f6e9563b865dc0764f17424a639dbbee1a59b9b11405
daa2ea4a6ba255fbc5c80bbad98f974c08f2133b7df86e70b9fa59d81ca0807b,-1,0,1,99.11889173,1537000974,Ticket,9cf40c76d63825cd26b5f6e9563b865dc0764f17424a639dbbee1a59b9b11405
e2b0ddb91723def585dcc3c28a96084e1e2db5afa8fb201b718af6cebdc40a63,-1,0,1,99.11889173,1537000974,Ticket,9cf40c76d63825cd26b5f6e9563b865dc0764f17424a639dbbee1a59b9b11405
ee49f7a57ee6083b3174d4f56536a9a76425ffd93e5641e4e57823a42f31f62a,-1,0,1,99.11889173,1537000974,Ticket,9cf40c76d63825cd26b5f6e9563b865dc0764f17424a639dbbee1a59b9b11405
9cf40c76d63825cd26b5f6e9563b865dc0764f17424a639dbbee1a59b9b11405,1,10,1,99.11889173,1537000936,Regular,c828ab67d416367e6778511b943e06ba87df6a323fe48a98161f09cea72307e4
9cf40c76d63825cd26b5f6e9563b865dc0764f17424a639dbbee1a59b9b11405,1,13,1,99.11889173,1537000936,Regular,ee49f7a57ee6083b3174d4f56536a9a76425ffd93e5641e4e57823a42f31f62a
9cf40c76d63825cd26b5f6e9563b865dc0764f17424a639dbbee1a59b9b11405,1,15,1,99.11889173,1537000936,Regular,a8b83e37872a2b77f6ac3b2c97802ad656d656ab5418760daca7ed2e272e3aad
9cf40c76d63825cd26b5f6e9563b865dc0764f17424a639dbbee1a59b9b11405,1,6,1,99.11889173,1537000936,Regular,61c3f872cfd233c41492b6b0092bfadcc5ada5a9af30a3522e4d1bec739280ab
9cf40c76d63825cd26b5f6e9563b865dc0764f17424a639dbbee1a59b9b11405,1,16,1,99.11889173,1537000936,Regular,b8700e78a2e3d0917a40631ffb696a02e7e4ef09f485e9fac57f7b58bfc7e4b8
9cf40c76d63825cd26b5f6e9563b865dc0764f17424a639dbbee1a59b9b11405,1,2,1,99.11889173,1537000936,Regular,ba047ba72c027f12f3ce1d4151fd9fff63653f39ebfe1f09c81229b23a2a1654
9cf40c76d63825cd26b5f6e9563b865dc0764f17424a639dbbee1a59b9b11405,1,1,1,99.11889173,1537000936,Regular,e2b0ddb91723def585dcc3c28a96084e1e2db5afa8fb201b718af6cebdc40a63
9cf40c76d63825cd26b5f6e9563b865dc0764f17424a639dbbee1a59b9b11405,1,11,1,99.11889173,1537000936,Regular,0364e529f5a0a7b55e09cf87e7750fa5c90469ce1ef1cdd2dff0e30d95e2d63d
9cf40c76d63825cd26b5f6e9563b865dc0764f17424a639dbbee1a59b9b11405,1,5,1,99.11889173,1537000936,Regular,5f085c324f393c5ab084512c3ec75e1a28f9ac441bf7535f8d5314a0527efd8f
