tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
683a0e2c9e7e0d3b08f6d9c1969f9d8ec22e39e0778b4df2f088344785909df3,-1,1,1,113.00217741,1557915379,Vote,5e7cb937c1e63fe8579c3130c5a0f7b689241fd417e144e9dfc079e931bd8cce
b2e91235f9111ef14b2408c0d0af88c286364b3da76e9efc4450b38cfa93dbaf,-1,1,1,113.00217741,1556579916,Vote,c9bfe7e083cdcee3a976d539e0c8b6248dbfaf407d3cab6f0a8bcdb81bbb8d0d
df5f54927d549162bb73eedce3b63a8b16e7e7f54660e4b1133aa64b3e104a47,-1,1,1,113.00217741,1556456595,Vote,f5dfeb736c4008e968205bfdf77a97250c228df576a9f52e1db76bc69c4781d2
afbfa3e4a39f81328b824ea46b0661db127ab406f408bdab00075f15bfd27a28,-1,1,1,113.00217741,1556452285,Vote,ecb347aadc7ca350bd1c92e4173a63e9a523c891266b26e2f6ab775928c13447
827db832f304c71cebf1f58b7db40188ee190217efa890916fd547d752017156,-1,1,1,113.00217741,1555585613,Vote,9e2f81688b5f53c527d311c02c26fd1229b1e9c19c0daa58ac53981f32ec7a51
7b6de12e6bca12fd703c39c8fa609e74de5849774c677acdf0e39b924965b73e,-1,1,1,113.00217741,1555507382,Vote,3e4b90067189f1a27c5af4c11d430efbbbe31ad4f6130d2df88121b99b44a70d
cfb48b65ea9ad489d735980040b60f113c4b00af1607b66f6783e6ceb7562367,-1,1,1,113.00217741,1555168601,Vote,436f4d217e8bbd78fdf506708430c7b23c66bab7e97ec63407d76f94b2907ee7
8e08bdae5bf54a2befae08f4e6f3ddbfb05c08ff8c9d258ce9d840dd50679645,-1,1,1,113.00217741,1554949792,Vote,94fea959ed4800155b766ed5dc5f1f13566ef97a6e60ce404188876e1ca5478b
3e4b90067189f1a27c5af4c11d430efbbbe31ad4f6130d2df88121b99b44a70d,1,0,1,113.00217741,1554885840,Ticket,7b6de12e6bca12fd703c39c8fa609e74de5849774c677acdf0e39b924965b73e
436f4d217e8bbd78fdf506708430c7b23c66bab7e97ec63407d76f94b2907ee7,1,0,1,113.00217741,1554885840,Ticket,cfb48b65ea9ad489d735980040b60f113c4b00af1607b66f6783e6ceb7562367
5e7cb937c1e63fe8579c3130c5a0f7b689241fd417e144e9dfc079e931bd8cce,1,0,1,113.00217741,1554885840,Ticket,683a0e2c9e7e0d3b08f6d9c1969f9d8ec22e39e0778b4df2f088344785909df3
94fea959ed4800155b766ed5dc5f1f13566ef97a6e60ce404188876e1ca5478b,1,0,1,113.00217741,1554885840,Ticket,8e08bdae5bf54a2befae08f4e6f3ddbfb05c08ff8c9d258ce9d840dd50679645
9e2f81688b5f53c527d311c02c26fd1229b1e9c19c0daa58ac53981f32ec7a51,1,0,1,113.00217741,1554885840,Ticket,827db832f304c71cebf1f58b7db40188ee190217efa890916fd547d752017156
c9bfe7e083cdcee3a976d539e0c8b6248dbfaf407d3cab6f0a8bcdb81bbb8d0d,1,0,1,113.00217741,1554885840,Ticket,b2e91235f9111ef14b2408c0d0af88c286364b3da76e9efc4450b38cfa93dbaf
ecb347aadc7ca350bd1c92e4173a63e9a523c891266b26e2f6ab775928c13447,1,0,1,113.00217741,1554885840,Ticket,afbfa3e4a39f81328b824ea46b0661db127ab406f408bdab00075f15bfd27a28
f5dfeb736c4008e968205bfdf77a97250c228df576a9f52e1db76bc69c4781d2,1,0,1,113.00217741,1554885840,Ticket,df5f54927d549162bb73eedce3b63a8b16e7e7f54660e4b1133aa64b3e104a47
