tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7ed550bf16594daac00415fa428faadd9ce9726f6352c70a8ebde96fb8547a8,-1,12,1,36.3331071,1552748436,Regular,91ce425d9e5d116013dda7593394c8c37e002e4865940a8e8e66b7410ff7183d
ffebf8407e66da9903a1abd63aa0c7b337784bfa7fb10fd893e6bc8a8e0579fd,-1,5,1,36.3331071,1552748436,Regular,91ce425d9e5d116013dda7593394c8c37e002e4865940a8e8e66b7410ff7183d
ffebf8407e66da9903a1abd63aa0c7b337784bfa7fb10fd893e6bc8a8e0579fd,-1,3,1,36.3331071,1552748436,Regular,91ce425d9e5d116013dda7593394c8c37e002e4865940a8e8e66b7410ff7183d
ffebf8407e66da9903a1abd63aa0c7b337784bfa7fb10fd893e6bc8a8e0579fd,-1,4,1,36.3331071,1552748436,Regular,91ce425d9e5d116013dda7593394c8c37e002e4865940a8e8e66b7410ff7183d
16a6596e323f719bb8b67691d8eb2f65621e67e9980022274db3eff36b72cc19,-1,13,1,36.3331071,1552746425,Regular,91ce425d9e5d116013dda7593394c8c37e002e4865940a8e8e66b7410ff7183d
16a6596e323f719bb8b67691d8eb2f65621e67e9980022274db3eff36b72cc19,-1,15,1,36.3331071,1552746425,Regular,91ce425d9e5d116013dda7593394c8c37e002e4865940a8e8e66b7410ff7183d
16a6596e323f719bb8b67691d8eb2f65621e67e9980022274db3eff36b72cc19,-1,16,1,36.3331071,1552746425,Regular,91ce425d9e5d116013dda7593394c8c37e002e4865940a8e8e66b7410ff7183d
16a6596e323f719bb8b67691d8eb2f65621e67e9980022274db3eff36b72cc19,-1,17,1,36.3331071,1552746425,Regular,91ce425d9e5d116013dda7593394c8c37e002e4865940a8e8e66b7410ff7183d
16a6596e323f719bb8b67691d8eb2f65621e67e9980022274db3eff36b72cc19,-1,18,1,36.3331071,1552746425,Regular,91ce425d9e5d116013dda7593394c8c37e002e4865940a8e8e66b7410ff7183d
16a6596e323f719bb8b67691d8eb2f65621e67e9980022274db3eff36b72cc19,-1,19,1,36.3331071,1552746425,Regular,91ce425d9e5d116013dda7593394c8c37e002e4865940a8e8e66b7410ff7183d
16a6596e323f719bb8b67691d8eb2f65621e67e9980022274db3eff36b72cc19,-1,20,1,36.3331071,1552746425,Regular,91ce425d9e5d116013dda7593394c8c37e002e4865940a8e8e66b7410ff7183d
16a6596e323f719bb8b67691d8eb2f65621e67e9980022274db3eff36b72cc19,-1,14,1,36.3331071,1552746425,Regular,91ce425d9e5d116013dda7593394c8c37e002e4865940a8e8e66b7410ff7183d
28808766f119a42fdb54e1c37f01379fed53ea1ecac6126d07cc1af80ae51c10,-1,11,1,36.3331071,1552746425,Regular,91ce425d9e5d116013dda7593394c8c37e002e4865940a8e8e66b7410ff7183d
91ce425d9e5d116013dda7593394c8c37e002e4865940a8e8e66b7410ff7183d,1,4,1,36.3331071,1552746425,Regular,16a6596e323f719bb8b67691d8eb2f65621e67e9980022274db3eff36b72cc19
91ce425d9e5d116013dda7593394c8c37e002e4865940a8e8e66b7410ff7183d,1,5,1,36.3331071,1552746425,Regular,16a6596e323f719bb8b67691d8eb2f65621e67e9980022274db3eff36b72cc19
91ce425d9e5d116013dda7593394c8c37e002e4865940a8e8e66b7410ff7183d,1,6,1,36.3331071,1552746425,Regular,16a6596e323f719bb8b67691d8eb2f65621e67e9980022274db3eff36b72cc19
91ce425d9e5d116013dda7593394c8c37e002e4865940a8e8e66b7410ff7183d,1,7,1,36.3331071,1552746425,Regular,16a6596e323f719bb8b67691d8eb2f65621e67e9980022274db3eff36b72cc19
91ce425d9e5d116013dda7593394c8c37e002e4865940a8e8e66b7410ff7183d,1,8,1,36.3331071,1552746425,Regular,28808766f119a42fdb54e1c37f01379fed53ea1ecac6126d07cc1af80ae51c10
91ce425d9e5d116013dda7593394c8c37e002e4865940a8e8e66b7410ff7183d,1,9,1,36.3331071,1552746425,Regular,bc7a249a26935365ab3ec3d416f25a157908d9e7edb6812dfa460f1aad726ed7
91ce425d9e5d116013dda7593394c8c37e002e4865940a8e8e66b7410ff7183d,1,11,1,36.3331071,1552746425,Regular,bc7a249a26935365ab3ec3d416f25a157908d9e7edb6812dfa460f1aad726ed7
91ce425d9e5d116013dda7593394c8c37e002e4865940a8e8e66b7410ff7183d,1,10,1,36.3331071,1552746425,Regular,bc7a249a26935365ab3ec3d416f25a157908d9e7edb6812dfa460f1aad726ed7
91ce425d9e5d116013dda7593394c8c37e002e4865940a8e8e66b7410ff7183d,1,12,1,36.3331071,1552746425,Regular,bc7a249a26935365ab3ec3d416f25a157908d9e7edb6812dfa460f1aad726ed7
91ce425d9e5d116013dda7593394c8c37e002e4865940a8e8e66b7410ff7183d,1,13,1,36.3331071,1552746425,Regular,bc7a249a26935365ab3ec3d416f25a157908d9e7edb6812dfa460f1aad726ed7
91ce425d9e5d116013dda7593394c8c37e002e4865940a8e8e66b7410ff7183d,1,14,1,36.3331071,1552746425,Regular,bc7a249a26935365ab3ec3d416f25a157908d9e7edb6812dfa460f1aad726ed7
91ce425d9e5d116013dda7593394c8c37e002e4865940a8e8e66b7410ff7183d,1,15,1,36.3331071,1552746425,Regular,bc7a249a26935365ab3ec3d416f25a157908d9e7edb6812dfa460f1aad726ed7
91ce425d9e5d116013dda7593394c8c37e002e4865940a8e8e66b7410ff7183d,1,16,1,36.3331071,1552746425,Regular,b7ed550bf16594daac00415fa428faadd9ce9726f6352c70a8ebde96fb8547a8
91ce425d9e5d116013dda7593394c8c37e002e4865940a8e8e66b7410ff7183d,1,17,1,36.3331071,1552746425,Regular,ffebf8407e66da9903a1abd63aa0c7b337784bfa7fb10fd893e6bc8a8e0579fd
