tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01a73654ba674dbdd21cf5d6a2dbdf9ac531d35300f554a14fb5c55b44d3f4a3,-1,0,1,0.04044635,1640082794,Ticket,e4ba8e5dacc5a32f4ec08fad58746c702f05bab893a0b93e9888df37e0d88d5c
01a73654ba674dbdd21cf5d6a2dbdf9ac531d35300f554a14fb5c55b44d3f4a3,-1,1,1,10.38659956,1640082794,Ticket,e4ba8e5dacc5a32f4ec08fad58746c702f05bab893a0b93e9888df37e0d88d5c
758b97e637b3a11aa94c658333bcb23a81d3f3303b3b9ec4252a09821c01fc56,-1,1,1,10.38659956,1640082794,Ticket,e4ba8e5dacc5a32f4ec08fad58746c702f05bab893a0b93e9888df37e0d88d5c
758b97e637b3a11aa94c658333bcb23a81d3f3303b3b9ec4252a09821c01fc56,-1,0,1,0.04044635,1640082794,Ticket,e4ba8e5dacc5a32f4ec08fad58746c702f05bab893a0b93e9888df37e0d88d5c
7af89650559d91a1e9f1db712f06993c3e37b98a05881f39279a4f75c3b2a399,-1,1,1,10.38659956,1640082794,Ticket,e4ba8e5dacc5a32f4ec08fad58746c702f05bab893a0b93e9888df37e0d88d5c
7af89650559d91a1e9f1db712f06993c3e37b98a05881f39279a4f75c3b2a399,-1,0,1,0.04044635,1640082794,Ticket,e4ba8e5dacc5a32f4ec08fad58746c702f05bab893a0b93e9888df37e0d88d5c
7d67382e4cd9b1a3e9af1061658ea5d3d673ce1bfca55b79a278672e7186e2c4,-1,0,1,0.04044635,1640082794,Ticket,e4ba8e5dacc5a32f4ec08fad58746c702f05bab893a0b93e9888df37e0d88d5c
7d67382e4cd9b1a3e9af1061658ea5d3d673ce1bfca55b79a278672e7186e2c4,-1,1,1,10.38659956,1640082794,Ticket,e4ba8e5dacc5a32f4ec08fad58746c702f05bab893a0b93e9888df37e0d88d5c
0c0798d39eb54f4fd011ae2bb08212576af8d6a2fa3713ca63ff2a83c3549c04,-1,0,1,0.04044635,1640082741,Ticket,e4ba8e5dacc5a32f4ec08fad58746c702f05bab893a0b93e9888df37e0d88d5c
0c0798d39eb54f4fd011ae2bb08212576af8d6a2fa3713ca63ff2a83c3549c04,-1,1,1,10.38659956,1640082741,Ticket,e4ba8e5dacc5a32f4ec08fad58746c702f05bab893a0b93e9888df37e0d88d5c
146d4944018d8192392e4c7a175bb78d7c1b00e853b282eb5cf5b95937634c67,-1,0,1,0.04044635,1640082741,Ticket,e4ba8e5dacc5a32f4ec08fad58746c702f05bab893a0b93e9888df37e0d88d5c
146d4944018d8192392e4c7a175bb78d7c1b00e853b282eb5cf5b95937634c67,-1,1,1,10.38659956,1640082741,Ticket,e4ba8e5dacc5a32f4ec08fad58746c702f05bab893a0b93e9888df37e0d88d5c
2b52e69ff93ffc78421f24b9ae2c37313a21b34ed31394ec0516a8e6a04f67c5,-1,1,1,10.38659956,1640082741,Ticket,e4ba8e5dacc5a32f4ec08fad58746c702f05bab893a0b93e9888df37e0d88d5c
