tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,359,1,157.20617449,1563757538,Regular,08912fe3fd9ef699ccf5635b427aefb61b1808c116f43d7d6f9c386209f6c1d7
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,123,1,157.20617449,1563719580,Regular,160ef558b433f49a60c284534f03a8a9d39a348164a315f0ad5b2d7fd7432d6f
5d97617f6174cb45a0ab8dbe006fd1240df60d461ca89a302978626fe41b947c,-1,29,1,157.20617449,1563715889,Regular,b6bbc0e1384ebcaa188020428e6a0827e27eef8edb95085a26822c9e6b27223e
181de6a785dd20dd777a8db831b434112108a0d1cac166990c98c1020c61a50b,-1,25,1,157.14974179,1563715803,Regular,29aeff3fb66fcd0f4d2d4d73760830722d4d1674f6d1e709325014e72d658c3b
54737a0d9b3399e718d6c5f37e4cd39584efd6023d27ca30aa0e9986bb717e36,-1,25,1,157.20617449,1563714983,Regular,035e96765701ef3a57d5c0b953adad2611c7c28fa9b38cf8db3d6b4a11528831
0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551,-1,23,1,157.14974179,1563711370,Regular,dff1527424fc2c9124c0165599145c77b0b2665f48ffaab7ee924bd6637b950a
29aeff3fb66fcd0f4d2d4d73760830722d4d1674f6d1e709325014e72d658c3b,1,3,1,157.14974179,1551982420,Vote,181de6a785dd20dd777a8db831b434112108a0d1cac166990c98c1020c61a50b
dff1527424fc2c9124c0165599145c77b0b2665f48ffaab7ee924bd6637b950a,1,3,1,157.14974179,1551961185,Vote,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
b6bbc0e1384ebcaa188020428e6a0827e27eef8edb95085a26822c9e6b27223e,1,3,1,157.20617449,1550121844,Vote,5d97617f6174cb45a0ab8dbe006fd1240df60d461ca89a302978626fe41b947c
160ef558b433f49a60c284534f03a8a9d39a348164a315f0ad5b2d7fd7432d6f,1,3,1,157.20617449,1550078842,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
08912fe3fd9ef699ccf5635b427aefb61b1808c116f43d7d6f9c386209f6c1d7,1,3,1,157.20617449,1550073120,Vote,65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7
035e96765701ef3a57d5c0b953adad2611c7c28fa9b38cf8db3d6b4a11528831,1,3,1,157.20617449,1550014134,Vote,54737a0d9b3399e718d6c5f37e4cd39584efd6023d27ca30aa0e9986bb717e36
