tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e46cfe4a1cfc5972f95d9032f9b328e6949d9c287e2b082db045df8ce5dd49a,-1,7,1,145.80673651,1551158953,Regular,e1336d2aede67296c70d1581b142766843bbc5ad6157ed4b5921b1146b6220ac
4069b2ac19782691f5c942a6cd8cc012720b540aada80c095d8eaf73f77b7de0,-1,10,1,145.80673651,1551157463,Regular,e1336d2aede67296c70d1581b142766843bbc5ad6157ed4b5921b1146b6220ac
4069b2ac19782691f5c942a6cd8cc012720b540aada80c095d8eaf73f77b7de0,-1,11,1,145.80673651,1551157463,Regular,e1336d2aede67296c70d1581b142766843bbc5ad6157ed4b5921b1146b6220ac
4069b2ac19782691f5c942a6cd8cc012720b540aada80c095d8eaf73f77b7de0,-1,12,1,145.80673651,1551157463,Regular,e1336d2aede67296c70d1581b142766843bbc5ad6157ed4b5921b1146b6220ac
4069b2ac19782691f5c942a6cd8cc012720b540aada80c095d8eaf73f77b7de0,-1,13,1,145.80673651,1551157463,Regular,e1336d2aede67296c70d1581b142766843bbc5ad6157ed4b5921b1146b6220ac
4069b2ac19782691f5c942a6cd8cc012720b540aada80c095d8eaf73f77b7de0,-1,14,1,145.80673651,1551157463,Regular,e1336d2aede67296c70d1581b142766843bbc5ad6157ed4b5921b1146b6220ac
4069b2ac19782691f5c942a6cd8cc012720b540aada80c095d8eaf73f77b7de0,-1,15,1,145.80673651,1551157463,Regular,e1336d2aede67296c70d1581b142766843bbc5ad6157ed4b5921b1146b6220ac
4069b2ac19782691f5c942a6cd8cc012720b540aada80c095d8eaf73f77b7de0,-1,9,1,145.80673651,1551157463,Regular,e1336d2aede67296c70d1581b142766843bbc5ad6157ed4b5921b1146b6220ac
4069b2ac19782691f5c942a6cd8cc012720b540aada80c095d8eaf73f77b7de0,-1,8,1,145.80673651,1551157463,Regular,e1336d2aede67296c70d1581b142766843bbc5ad6157ed4b5921b1146b6220ac
e1336d2aede67296c70d1581b142766843bbc5ad6157ed4b5921b1146b6220ac,1,8,1,145.80673651,1551157463,Regular,0e46cfe4a1cfc5972f95d9032f9b328e6949d9c287e2b082db045df8ce5dd49a
e1336d2aede67296c70d1581b142766843bbc5ad6157ed4b5921b1146b6220ac,1,0,1,145.80673651,1551157463,Regular,4069b2ac19782691f5c942a6cd8cc012720b540aada80c095d8eaf73f77b7de0
e1336d2aede67296c70d1581b142766843bbc5ad6157ed4b5921b1146b6220ac,1,2,1,145.80673651,1551157463,Regular,4069b2ac19782691f5c942a6cd8cc012720b540aada80c095d8eaf73f77b7de0
e1336d2aede67296c70d1581b142766843bbc5ad6157ed4b5921b1146b6220ac,1,1,1,145.80673651,1551157463,Regular,4069b2ac19782691f5c942a6cd8cc012720b540aada80c095d8eaf73f77b7de0
e1336d2aede67296c70d1581b142766843bbc5ad6157ed4b5921b1146b6220ac,1,3,1,145.80673651,1551157463,Regular,4069b2ac19782691f5c942a6cd8cc012720b540aada80c095d8eaf73f77b7de0
e1336d2aede67296c70d1581b142766843bbc5ad6157ed4b5921b1146b6220ac,1,4,1,145.80673651,1551157463,Regular,4069b2ac19782691f5c942a6cd8cc012720b540aada80c095d8eaf73f77b7de0
e1336d2aede67296c70d1581b142766843bbc5ad6157ed4b5921b1146b6220ac,1,5,1,145.80673651,1551157463,Regular,4069b2ac19782691f5c942a6cd8cc012720b540aada80c095d8eaf73f77b7de0
e1336d2aede67296c70d1581b142766843bbc5ad6157ed4b5921b1146b6220ac,1,6,1,145.80673651,1551157463,Regular,4069b2ac19782691f5c942a6cd8cc012720b540aada80c095d8eaf73f77b7de0
e1336d2aede67296c70d1581b142766843bbc5ad6157ed4b5921b1146b6220ac,1,7,1,145.80673651,1551157463,Regular,4069b2ac19782691f5c942a6cd8cc012720b540aada80c095d8eaf73f77b7de0
