tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11cb1a86d4872a996f0cade26ecad891137a63142f50def2ba962b25e8e84de9,-1,0,1,0.03141106,1661783324,Ticket,03ceed085ef3e549690483e7604fdb26943d837dda5a1a79ebcb3e1ade43a8cf
11cb1a86d4872a996f0cade26ecad891137a63142f50def2ba962b25e8e84de9,-1,1,1,17.71271087,1661783324,Ticket,03ceed085ef3e549690483e7604fdb26943d837dda5a1a79ebcb3e1ade43a8cf
4c1e1047a2417ef5dfc8ecf96420068c5c4fb2f7717b192d31cafeb0cdb4f1e8,-1,1,1,17.71271087,1661783324,Ticket,03ceed085ef3e549690483e7604fdb26943d837dda5a1a79ebcb3e1ade43a8cf
4c1e1047a2417ef5dfc8ecf96420068c5c4fb2f7717b192d31cafeb0cdb4f1e8,-1,0,1,0.03141106,1661783324,Ticket,03ceed085ef3e549690483e7604fdb26943d837dda5a1a79ebcb3e1ade43a8cf
9dafdf343a61f04d4a8e49518c75d266bdc2e8522546dd260b93a1114eca96b7,-1,0,1,0.03141106,1661783324,Ticket,03ceed085ef3e549690483e7604fdb26943d837dda5a1a79ebcb3e1ade43a8cf
9dafdf343a61f04d4a8e49518c75d266bdc2e8522546dd260b93a1114eca96b7,-1,1,1,17.71271087,1661783324,Ticket,03ceed085ef3e549690483e7604fdb26943d837dda5a1a79ebcb3e1ade43a8cf
c49dd37f5e14720ed88a548160b0e6fafd354e5db3804ad2c5ab75d912c44443,-1,0,1,0.03141106,1661783324,Ticket,03ceed085ef3e549690483e7604fdb26943d837dda5a1a79ebcb3e1ade43a8cf
c49dd37f5e14720ed88a548160b0e6fafd354e5db3804ad2c5ab75d912c44443,-1,1,1,17.71271087,1661783324,Ticket,03ceed085ef3e549690483e7604fdb26943d837dda5a1a79ebcb3e1ade43a8cf
d7b3d395b6c2b418c2cf4e5680ee3e7ecd3850d6191c4d9ef545320cb9e8025f,-1,0,1,0.03141106,1661783324,Ticket,03ceed085ef3e549690483e7604fdb26943d837dda5a1a79ebcb3e1ade43a8cf
d7b3d395b6c2b418c2cf4e5680ee3e7ecd3850d6191c4d9ef545320cb9e8025f,-1,1,1,17.71271087,1661783324,Ticket,03ceed085ef3e549690483e7604fdb26943d837dda5a1a79ebcb3e1ade43a8cf
03ceed085ef3e549690483e7604fdb26943d837dda5a1a79ebcb3e1ade43a8cf,1,3,1,17.71271087,1661783283,Regular,d7b3d395b6c2b418c2cf4e5680ee3e7ecd3850d6191c4d9ef545320cb9e8025f
03ceed085ef3e549690483e7604fdb26943d837dda5a1a79ebcb3e1ade43a8cf,1,0,1,0.03141106,1661783283,Regular,4c1e1047a2417ef5dfc8ecf96420068c5c4fb2f7717b192d31cafeb0cdb4f1e8
03ceed085ef3e549690483e7604fdb26943d837dda5a1a79ebcb3e1ade43a8cf,1,1,1,17.71271087,1661783283,Regular,4c1e1047a2417ef5dfc8ecf96420068c5c4fb2f7717b192d31cafeb0cdb4f1e8
03ceed085ef3e549690483e7604fdb26943d837dda5a1a79ebcb3e1ade43a8cf,1,8,1,0.03141106,1661783283,Regular,c49dd37f5e14720ed88a548160b0e6fafd354e5db3804ad2c5ab75d912c44443
03ceed085ef3e549690483e7604fdb26943d837dda5a1a79ebcb3e1ade43a8cf,1,9,1,17.71271087,1661783283,Regular,c49dd37f5e14720ed88a548160b0e6fafd354e5db3804ad2c5ab75d912c44443
03ceed085ef3e549690483e7604fdb26943d837dda5a1a79ebcb3e1ade43a8cf,1,4,1,0.03141106,1661783283,Regular,11cb1a86d4872a996f0cade26ecad891137a63142f50def2ba962b25e8e84de9
03ceed085ef3e549690483e7604fdb26943d837dda5a1a79ebcb3e1ade43a8cf,1,5,1,17.71271087,1661783283,Regular,11cb1a86d4872a996f0cade26ecad891137a63142f50def2ba962b25e8e84de9
03ceed085ef3e549690483e7604fdb26943d837dda5a1a79ebcb3e1ade43a8cf,1,6,1,0.03141106,1661783283,Regular,9dafdf343a61f04d4a8e49518c75d266bdc2e8522546dd260b93a1114eca96b7
03ceed085ef3e549690483e7604fdb26943d837dda5a1a79ebcb3e1ade43a8cf,1,7,1,17.71271087,1661783283,Regular,9dafdf343a61f04d4a8e49518c75d266bdc2e8522546dd260b93a1114eca96b7
03ceed085ef3e549690483e7604fdb26943d837dda5a1a79ebcb3e1ade43a8cf,1,2,1,0.03141106,1661783283,Regular,d7b3d395b6c2b418c2cf4e5680ee3e7ecd3850d6191c4d9ef545320cb9e8025f
