tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7b771c9d0e0cd040e5e8812499d538f78ebc475d99ecb0297968506a64d2eed,-1,5,1,37.13468796,1579312499,Regular,099e743882ad3df05e5ebc4cbc1a12df0d51a45e7b8253af3e0f4d2589a37433
099e743882ad3df05e5ebc4cbc1a12df0d51a45e7b8253af3e0f4d2589a37433,1,3,1,37.13468796,1579049817,Vote,f7b771c9d0e0cd040e5e8812499d538f78ebc475d99ecb0297968506a64d2eed
af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69,-1,10,1,37.17459576,1577632300,Regular,af950d726119e89006cbc282fac096c845b3964c59fde454851fef0fcaba98e6
af950d726119e89006cbc282fac096c845b3964c59fde454851fef0fcaba98e6,1,3,1,37.17459576,1577565155,Vote,af2cea1c338fa2121b4e3aab90c903e5fa9beba89be51e7fe67096704fbc5c69
0a86da53fed03fa2a35e3cfe973cdb0ee3f5fdc1482b82b825e667c599ad26e5,-1,4,1,37.17459577,1577168522,Regular,7b73b50e8745e0ac1326e26e9f6f63fa6693f470d36fa9d08de5a3d0488ee0d2
8f255266d7cc78cbbdefd80bed43f1e52ad79f1afeba5f01469b04f4ffd6b74b,-1,12,1,37.17459576,1577159484,Regular,6afc8e7aa21c62f134ad3652c00ab7d6a1097bc0d78c65dc9489189a7c826da0
7b73b50e8745e0ac1326e26e9f6f63fa6693f470d36fa9d08de5a3d0488ee0d2,1,3,1,37.17459577,1577048417,Vote,0a86da53fed03fa2a35e3cfe973cdb0ee3f5fdc1482b82b825e667c599ad26e5
6afc8e7aa21c62f134ad3652c00ab7d6a1097bc0d78c65dc9489189a7c826da0,1,3,1,37.17459576,1577014542,Vote,8f255266d7cc78cbbdefd80bed43f1e52ad79f1afeba5f01469b04f4ffd6b74b
5863479b6d24a221480c3006192cbca25acf5fb66716f690af16cf4314032925,-1,13,1,37.17459577,1576533521,Regular,65fac7ffcaa008bfa5042a82938b9727a9809ba0c27cbe34bb44af355a57fdd6
1c11edf4a3411847cd36739d687cbf0cfb135aa91b4a1bb82b5be3e23a115dff,-1,7,1,37.17459576,1576523808,Regular,755d7257037e9cff3432cf6bbe4467c8985c3c540d92b200aebfd606407728c2
91c8ccb423486376cdc65d1d58b6b16d6f7e34d1e364547bbd5f106ed3e4203c,-1,6,1,37.17459576,1576519058,Regular,04355aa2f5c273463b6aebf22297e2f52cf32800604395b72a45e24db6d59fa2
04355aa2f5c273463b6aebf22297e2f52cf32800604395b72a45e24db6d59fa2,1,3,1,37.17459576,1576434759,Vote,91c8ccb423486376cdc65d1d58b6b16d6f7e34d1e364547bbd5f106ed3e4203c
755d7257037e9cff3432cf6bbe4467c8985c3c540d92b200aebfd606407728c2,1,3,1,37.17459576,1576141581,Vote,1c11edf4a3411847cd36739d687cbf0cfb135aa91b4a1bb82b5be3e23a115dff
65fac7ffcaa008bfa5042a82938b9727a9809ba0c27cbe34bb44af355a57fdd6,1,3,1,37.17459577,1575916005,Vote,5863479b6d24a221480c3006192cbca25acf5fb66716f690af16cf4314032925
f7f5c0ae67f389b517686ed0d4d9753686069856478a61fd11c326d522da985c,-1,2,1,13.58318642,1575792795,Regular,b65e79a2b11d1a77e20a330460b5f52e1de173b2cad5cd4b45a8cf54b3431090
b65e79a2b11d1a77e20a330460b5f52e1de173b2cad5cd4b45a8cf54b3431090,1,40,1,13.58318642,1575791934,Regular,f7f5c0ae67f389b517686ed0d4d9753686069856478a61fd11c326d522da985c
