tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14b321e7b2dd88bc75423abe288a2ec8f68e5342c96004d25c32887402fc630c,-1,1,1,149.5284243,1557756541,Ticket,734e3fdd4270e64302ad86fd7025e897e53af96cccce0c9b0d274576de86ad1b
14b321e7b2dd88bc75423abe288a2ec8f68e5342c96004d25c32887402fc630c,-1,0,1,0.12241459,1557756541,Ticket,734e3fdd4270e64302ad86fd7025e897e53af96cccce0c9b0d274576de86ad1b
2b3354db2f792a6a2c00d38e91c9f1bafceccc8c9d341335bf0f4a3268972448,-1,0,1,0.12241459,1557756541,Ticket,734e3fdd4270e64302ad86fd7025e897e53af96cccce0c9b0d274576de86ad1b
2b3354db2f792a6a2c00d38e91c9f1bafceccc8c9d341335bf0f4a3268972448,-1,1,1,149.5284243,1557756541,Ticket,734e3fdd4270e64302ad86fd7025e897e53af96cccce0c9b0d274576de86ad1b
2ff596bea8aeb3f23b38455cf5d0d442095411693bfbde4f35f3751ed5de1da7,-1,1,1,149.5284243,1557756541,Ticket,734e3fdd4270e64302ad86fd7025e897e53af96cccce0c9b0d274576de86ad1b
2ff596bea8aeb3f23b38455cf5d0d442095411693bfbde4f35f3751ed5de1da7,-1,0,1,0.12241459,1557756541,Ticket,734e3fdd4270e64302ad86fd7025e897e53af96cccce0c9b0d274576de86ad1b
3433514975e48338bab9dcfd68cc13653f01938ebb3406e87deb8251b2935a25,-1,0,1,0.12241459,1557756541,Ticket,734e3fdd4270e64302ad86fd7025e897e53af96cccce0c9b0d274576de86ad1b
3433514975e48338bab9dcfd68cc13653f01938ebb3406e87deb8251b2935a25,-1,1,1,149.5284243,1557756541,Ticket,734e3fdd4270e64302ad86fd7025e897e53af96cccce0c9b0d274576de86ad1b
391c680cf20446f95547832920b8feef278447591eb892264b648ab97d68106e,-1,1,1,149.5284243,1557756541,Ticket,734e3fdd4270e64302ad86fd7025e897e53af96cccce0c9b0d274576de86ad1b
391c680cf20446f95547832920b8feef278447591eb892264b648ab97d68106e,-1,0,1,0.12241459,1557756541,Ticket,734e3fdd4270e64302ad86fd7025e897e53af96cccce0c9b0d274576de86ad1b
391e92719616a245df123ed3e71aa701e7ab92fd93f470a03828761703f8f738,-1,1,1,149.5284243,1557756541,Ticket,734e3fdd4270e64302ad86fd7025e897e53af96cccce0c9b0d274576de86ad1b
391e92719616a245df123ed3e71aa701e7ab92fd93f470a03828761703f8f738,-1,0,1,0.12241459,1557756541,Ticket,734e3fdd4270e64302ad86fd7025e897e53af96cccce0c9b0d274576de86ad1b
4c77c6dc565e0ba845206a77b142361ce1f42f12cec470a4174b53caec8da8ad,-1,0,1,0.12241459,1557756541,Ticket,734e3fdd4270e64302ad86fd7025e897e53af96cccce0c9b0d274576de86ad1b
4c77c6dc565e0ba845206a77b142361ce1f42f12cec470a4174b53caec8da8ad,-1,1,1,149.5284243,1557756541,Ticket,734e3fdd4270e64302ad86fd7025e897e53af96cccce0c9b0d274576de86ad1b
76124a77dca396e7494497526f2b647e14f342fc31385bc36e301a4ce6c91a79,-1,1,1,149.5284243,1557756541,Ticket,734e3fdd4270e64302ad86fd7025e897e53af96cccce0c9b0d274576de86ad1b
76124a77dca396e7494497526f2b647e14f342fc31385bc36e301a4ce6c91a79,-1,0,1,0.12241459,1557756541,Ticket,734e3fdd4270e64302ad86fd7025e897e53af96cccce0c9b0d274576de86ad1b
