tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
065d0088155b29d8fdbaa14db4230cb6da3810d48172e0bf7d8a80f565a0abdc,-1,1,1,221.58005123,1555184643,Ticket,fb86b45b5d77371b6f75d06fc1cefd6c9d3a37f722da65fe921fb9d81c13ff2f
065d0088155b29d8fdbaa14db4230cb6da3810d48172e0bf7d8a80f565a0abdc,-1,0,1,0.12673017,1555184643,Ticket,fb86b45b5d77371b6f75d06fc1cefd6c9d3a37f722da65fe921fb9d81c13ff2f
06f1e5323d338f6b51d08dd964b69ac7766690fcfb69da30589e7f4e0d09f1b6,-1,1,1,221.58005123,1555184643,Ticket,fb86b45b5d77371b6f75d06fc1cefd6c9d3a37f722da65fe921fb9d81c13ff2f
06f1e5323d338f6b51d08dd964b69ac7766690fcfb69da30589e7f4e0d09f1b6,-1,0,1,0.12673017,1555184643,Ticket,fb86b45b5d77371b6f75d06fc1cefd6c9d3a37f722da65fe921fb9d81c13ff2f
09402b35478e35ebe34d5b4da3c8e20c662bfc5ed61897369cd0d8706d829f45,-1,1,1,221.58005123,1555184643,Ticket,fb86b45b5d77371b6f75d06fc1cefd6c9d3a37f722da65fe921fb9d81c13ff2f
09402b35478e35ebe34d5b4da3c8e20c662bfc5ed61897369cd0d8706d829f45,-1,0,1,0.12673017,1555184643,Ticket,fb86b45b5d77371b6f75d06fc1cefd6c9d3a37f722da65fe921fb9d81c13ff2f
4f937c9a0e80d49829f132da1feb963ff5d18d4ec4131e630ea297c7d090ad97,-1,1,1,221.58005123,1555184643,Ticket,fb86b45b5d77371b6f75d06fc1cefd6c9d3a37f722da65fe921fb9d81c13ff2f
4f937c9a0e80d49829f132da1feb963ff5d18d4ec4131e630ea297c7d090ad97,-1,0,1,0.12673017,1555184643,Ticket,fb86b45b5d77371b6f75d06fc1cefd6c9d3a37f722da65fe921fb9d81c13ff2f
56ad52210bcf3706a2b924d59589a7eda9a02e39a20cbd2cfa3cacf56bf837b5,-1,1,1,221.58005123,1555184643,Ticket,fb86b45b5d77371b6f75d06fc1cefd6c9d3a37f722da65fe921fb9d81c13ff2f
56ad52210bcf3706a2b924d59589a7eda9a02e39a20cbd2cfa3cacf56bf837b5,-1,0,1,0.12673017,1555184643,Ticket,fb86b45b5d77371b6f75d06fc1cefd6c9d3a37f722da65fe921fb9d81c13ff2f
63293e9e73eb66d1e5abcea6169274f4cafeede88f30441eb71ccc06d7825d7d,-1,1,1,221.58005123,1555184643,Ticket,fb86b45b5d77371b6f75d06fc1cefd6c9d3a37f722da65fe921fb9d81c13ff2f
63293e9e73eb66d1e5abcea6169274f4cafeede88f30441eb71ccc06d7825d7d,-1,0,1,0.12673017,1555184643,Ticket,fb86b45b5d77371b6f75d06fc1cefd6c9d3a37f722da65fe921fb9d81c13ff2f
64543360962d650982e994948ad7b05dfd64e2fbbeff34a4fb1ca676d171322e,-1,0,1,0.12673017,1555184643,Ticket,fb86b45b5d77371b6f75d06fc1cefd6c9d3a37f722da65fe921fb9d81c13ff2f
64543360962d650982e994948ad7b05dfd64e2fbbeff34a4fb1ca676d171322e,-1,1,1,221.58005123,1555184643,Ticket,fb86b45b5d77371b6f75d06fc1cefd6c9d3a37f722da65fe921fb9d81c13ff2f
