tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64b6ba852c2f8f2b5262056605543b9df1a9fd3e40355cc2f7e34c1c74b538b6,-1,1,1,147.92277261,1563598620,Vote,0da28b9e802a97fe4ff8da073cc4c20ca473c19bf994e42890403b4fd1bbf2d7
6ba653eaf19dc1994846161d445718e17c958f0261f333316cc1efe11538e83e,-1,1,1,147.92277261,1563068623,Vote,3b80a325cbee8e97679f151935f2f822fb8d211a17de4315b6a0f911c89c4d69
d2aa807a7efd3677c768554c2735de2aa14667f0d2f9264d4aef53e07bfbc11e,-1,1,1,147.92277261,1562754404,Vote,9e656c0cf51ecee2cfd5cf5aa6402f3cb99f551f7c752659383c60d0ca4bd1fe
529468397d1d9d305ce4936e470c0d3bacc17d68badbe5dda8424f8eb7b3dd7a,-1,1,1,147.92277261,1561767059,Vote,5cce013b445d9e90083e5332fd0806a52725d4711a2fe9f5782aa8df75763c60
39e5f2520819c52297694710809171d9c7423a37d903d12bd9854eef3bdcc34d,-1,1,1,147.92277261,1561740143,Vote,53a4d187ea913715262f158dd81d6fdde8f4d4d94596160e0845b6d2dd6ffba4
75c61ad540235006704a13b58889d98b13235a199b565ae673a99d8d1e62271d,-1,1,1,147.92277261,1561537636,Vote,5572c263739399c1fb6d19c4407ac50237e2e27b2b3e04970a60d6b688751a53
0bba61b62d2745bd32984096223cf0cc0b485e7006d921d01e54e2a9a935083e,-1,1,1,147.92277261,1561522060,Vote,51f74cc788be9523e5b0623b88b6759c2fdbe601c9d680eab5527e5b30491fe5
c11b772622954a3b3809d9637b0550d647788bb9d2f18033204d53770fb066e1,-1,1,1,147.92277261,1561427585,Vote,ecefc3d88988856af7b54c20743953867dfdd5e28673f17c8e00acb11d1aa5c4
5f5f7c3dbf29b00b8248a0731f2a945c0ba2bc847763adfd2d8ed47475e14670,-1,1,1,147.92277261,1561406319,Vote,097b1aedce7d41452ba9efcfbc3da2afe204b6f046a932d424563737f52598f4
e959dd90f82bf50cecf143dd2d7b1315c2fac42f93cc41a3c40ccfd509bbad9b,-1,1,1,147.92277261,1561326002,Vote,bb010f69b2d76788da3ff0695f89a23c4a7d07123e5225282639bbf7daf67da6
5f5805dafae20982e5cd2412accf20d8300b1c1c56174d25fae4346a78888382,-1,1,1,147.92277261,1560963611,Vote,3255b5cf7641e3f3660da00a32284149443f929fca432f1df8df739d30aee4df
097b1aedce7d41452ba9efcfbc3da2afe204b6f046a932d424563737f52598f4,1,0,1,147.92277261,1560901239,Ticket,5f5f7c3dbf29b00b8248a0731f2a945c0ba2bc847763adfd2d8ed47475e14670
0da28b9e802a97fe4ff8da073cc4c20ca473c19bf994e42890403b4fd1bbf2d7,1,0,1,147.92277261,1560901239,Ticket,64b6ba852c2f8f2b5262056605543b9df1a9fd3e40355cc2f7e34c1c74b538b6
3255b5cf7641e3f3660da00a32284149443f929fca432f1df8df739d30aee4df,1,0,1,147.92277261,1560901239,Ticket,5f5805dafae20982e5cd2412accf20d8300b1c1c56174d25fae4346a78888382
3b80a325cbee8e97679f151935f2f822fb8d211a17de4315b6a0f911c89c4d69,1,0,1,147.92277261,1560901239,Ticket,6ba653eaf19dc1994846161d445718e17c958f0261f333316cc1efe11538e83e
51f74cc788be9523e5b0623b88b6759c2fdbe601c9d680eab5527e5b30491fe5,1,0,1,147.92277261,1560901239,Ticket,0bba61b62d2745bd32984096223cf0cc0b485e7006d921d01e54e2a9a935083e
53a4d187ea913715262f158dd81d6fdde8f4d4d94596160e0845b6d2dd6ffba4,1,0,1,147.92277261,1560901239,Ticket,39e5f2520819c52297694710809171d9c7423a37d903d12bd9854eef3bdcc34d
5572c263739399c1fb6d19c4407ac50237e2e27b2b3e04970a60d6b688751a53,1,0,1,147.92277261,1560901239,Ticket,75c61ad540235006704a13b58889d98b13235a199b565ae673a99d8d1e62271d
5cce013b445d9e90083e5332fd0806a52725d4711a2fe9f5782aa8df75763c60,1,0,1,147.92277261,1560901239,Ticket,529468397d1d9d305ce4936e470c0d3bacc17d68badbe5dda8424f8eb7b3dd7a
9e656c0cf51ecee2cfd5cf5aa6402f3cb99f551f7c752659383c60d0ca4bd1fe,1,0,1,147.92277261,1560901239,Ticket,d2aa807a7efd3677c768554c2735de2aa14667f0d2f9264d4aef53e07bfbc11e
bb010f69b2d76788da3ff0695f89a23c4a7d07123e5225282639bbf7daf67da6,1,0,1,147.92277261,1560901239,Ticket,e959dd90f82bf50cecf143dd2d7b1315c2fac42f93cc41a3c40ccfd509bbad9b
ecefc3d88988856af7b54c20743953867dfdd5e28673f17c8e00acb11d1aa5c4,1,0,1,147.92277261,1560901239,Ticket,c11b772622954a3b3809d9637b0550d647788bb9d2f18033204d53770fb066e1
