tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19e8a7852ec79a8082c4e927e9ffd911f23a9cac9fa305e505e615642ea71a73,-1,0,1,0.05864818,1615210464,Ticket,f91e2856044a283faf210e50cc1049f726237a9e2f14e6258f745618ebf35eb3
19e8a7852ec79a8082c4e927e9ffd911f23a9cac9fa305e505e615642ea71a73,-1,1,1,30.22634471,1615210464,Ticket,f91e2856044a283faf210e50cc1049f726237a9e2f14e6258f745618ebf35eb3
2cef04a1edea6d2dae3cee9f261565c7156d9da6ff0883a088194033f9bc6e36,-1,1,1,30.22634471,1615210464,Ticket,f91e2856044a283faf210e50cc1049f726237a9e2f14e6258f745618ebf35eb3
2cef04a1edea6d2dae3cee9f261565c7156d9da6ff0883a088194033f9bc6e36,-1,0,1,0.05864818,1615210464,Ticket,f91e2856044a283faf210e50cc1049f726237a9e2f14e6258f745618ebf35eb3
2cf9b5ce8802c45b7282417c54002a0fbbf0eb2032eafa2dd0ca5bfea8bfbff8,-1,1,1,30.22634471,1615210464,Ticket,f91e2856044a283faf210e50cc1049f726237a9e2f14e6258f745618ebf35eb3
2cf9b5ce8802c45b7282417c54002a0fbbf0eb2032eafa2dd0ca5bfea8bfbff8,-1,0,1,0.05864818,1615210464,Ticket,f91e2856044a283faf210e50cc1049f726237a9e2f14e6258f745618ebf35eb3
2ec7ea316d6b28d3065f096bd51e3ca4d1e939242ddbaa3a6ce08dcf5c7808d6,-1,0,1,0.05864818,1615210464,Ticket,f91e2856044a283faf210e50cc1049f726237a9e2f14e6258f745618ebf35eb3
2ec7ea316d6b28d3065f096bd51e3ca4d1e939242ddbaa3a6ce08dcf5c7808d6,-1,1,1,30.22634471,1615210464,Ticket,f91e2856044a283faf210e50cc1049f726237a9e2f14e6258f745618ebf35eb3
36c9951fed462343402b363328fd6718c26f79321aed8d3cfd1f64a9922144b1,-1,1,1,30.22634471,1615210464,Ticket,f91e2856044a283faf210e50cc1049f726237a9e2f14e6258f745618ebf35eb3
36c9951fed462343402b363328fd6718c26f79321aed8d3cfd1f64a9922144b1,-1,0,1,0.05864818,1615210464,Ticket,f91e2856044a283faf210e50cc1049f726237a9e2f14e6258f745618ebf35eb3
3757ed3ad0ebb0ad378f65dd6dcb6fc784db1f86e676191f4dc33cc1b9c6fa23,-1,0,1,0.05864818,1615210464,Ticket,f91e2856044a283faf210e50cc1049f726237a9e2f14e6258f745618ebf35eb3
3757ed3ad0ebb0ad378f65dd6dcb6fc784db1f86e676191f4dc33cc1b9c6fa23,-1,1,1,30.22634471,1615210464,Ticket,f91e2856044a283faf210e50cc1049f726237a9e2f14e6258f745618ebf35eb3
553b6c3d1e7cbb8e7cec1682927e581d1a93291ab88498aa1cf308dc6dca3796,-1,0,1,0.05864818,1615210464,Ticket,f91e2856044a283faf210e50cc1049f726237a9e2f14e6258f745618ebf35eb3
553b6c3d1e7cbb8e7cec1682927e581d1a93291ab88498aa1cf308dc6dca3796,-1,1,1,30.22634471,1615210464,Ticket,f91e2856044a283faf210e50cc1049f726237a9e2f14e6258f745618ebf35eb3
5aa8f699d6cadcc45ea195ecf21c54e53f77bfd1fd867c4280d9d9784718edea,-1,1,1,30.22634471,1615210464,Ticket,f91e2856044a283faf210e50cc1049f726237a9e2f14e6258f745618ebf35eb3
5aa8f699d6cadcc45ea195ecf21c54e53f77bfd1fd867c4280d9d9784718edea,-1,0,1,0.05864818,1615210464,Ticket,f91e2856044a283faf210e50cc1049f726237a9e2f14e6258f745618ebf35eb3
5f75199f2ffbc1ef41b6bb93d9323330c3db88cccc9160319809e7724da40482,-1,1,1,30.22634471,1615210464,Ticket,f91e2856044a283faf210e50cc1049f726237a9e2f14e6258f745618ebf35eb3
5f75199f2ffbc1ef41b6bb93d9323330c3db88cccc9160319809e7724da40482,-1,0,1,0.05864818,1615210464,Ticket,f91e2856044a283faf210e50cc1049f726237a9e2f14e6258f745618ebf35eb3
600fef8bc80d7f7f6fc524e0b97634c01ef049db8e83fcb4e463440b1888fa96,-1,0,1,0.05864818,1615210464,Ticket,f91e2856044a283faf210e50cc1049f726237a9e2f14e6258f745618ebf35eb3
600fef8bc80d7f7f6fc524e0b97634c01ef049db8e83fcb4e463440b1888fa96,-1,1,1,30.22634471,1615210464,Ticket,f91e2856044a283faf210e50cc1049f726237a9e2f14e6258f745618ebf35eb3
701b83333f653f7a00f47acb760f11fc3b01f91c0c1ccb44559c7bf8559e5961,-1,0,1,0.05864818,1615210464,Ticket,f91e2856044a283faf210e50cc1049f726237a9e2f14e6258f745618ebf35eb3
701b83333f653f7a00f47acb760f11fc3b01f91c0c1ccb44559c7bf8559e5961,-1,1,1,30.22634471,1615210464,Ticket,f91e2856044a283faf210e50cc1049f726237a9e2f14e6258f745618ebf35eb3
8033a24a99d9e342acfd5c2d27eab21f55352b701f875c1edd46a3bbd1a7e352,-1,1,1,30.22634471,1615210464,Ticket,f91e2856044a283faf210e50cc1049f726237a9e2f14e6258f745618ebf35eb3
8033a24a99d9e342acfd5c2d27eab21f55352b701f875c1edd46a3bbd1a7e352,-1,0,1,0.05864818,1615210464,Ticket,f91e2856044a283faf210e50cc1049f726237a9e2f14e6258f745618ebf35eb3
84f7845ef8d21a6dd258da842c34c22c2fb783c09e07a8f595f0f14317fc35e8,-1,1,1,30.22634471,1615210464,Ticket,f91e2856044a283faf210e50cc1049f726237a9e2f14e6258f745618ebf35eb3
84f7845ef8d21a6dd258da842c34c22c2fb783c09e07a8f595f0f14317fc35e8,-1,0,1,0.05864818,1615210464,Ticket,f91e2856044a283faf210e50cc1049f726237a9e2f14e6258f745618ebf35eb3
8e4ccd8acf792495c8e5e7a091180c9667e5e3a9e723a05a23896ada4e72a484,-1,1,1,30.22634471,1615210464,Ticket,f91e2856044a283faf210e50cc1049f726237a9e2f14e6258f745618ebf35eb3
8e4ccd8acf792495c8e5e7a091180c9667e5e3a9e723a05a23896ada4e72a484,-1,0,1,0.05864818,1615210464,Ticket,f91e2856044a283faf210e50cc1049f726237a9e2f14e6258f745618ebf35eb3
aa525f4b4e38799229c5b70bfc252871db1fa01882dc85150d00a10854dbd0b5,-1,0,1,0.05864818,1615210464,Ticket,f91e2856044a283faf210e50cc1049f726237a9e2f14e6258f745618ebf35eb3
aa525f4b4e38799229c5b70bfc252871db1fa01882dc85150d00a10854dbd0b5,-1,1,1,30.22634471,1615210464,Ticket,f91e2856044a283faf210e50cc1049f726237a9e2f14e6258f745618ebf35eb3
abc5d77d524087b478fec929f81561c2015d4e70fbdcdb7384f9385763f7ebd6,-1,0,1,0.05864818,1615210464,Ticket,f91e2856044a283faf210e50cc1049f726237a9e2f14e6258f745618ebf35eb3
abc5d77d524087b478fec929f81561c2015d4e70fbdcdb7384f9385763f7ebd6,-1,1,1,30.22634471,1615210464,Ticket,f91e2856044a283faf210e50cc1049f726237a9e2f14e6258f745618ebf35eb3
bd10bd7f14588ec2786677afaa2df97166afbf24f57a6614d7751608ce956635,-1,1,1,30.22634471,1615210464,Ticket,f91e2856044a283faf210e50cc1049f726237a9e2f14e6258f745618ebf35eb3
bd10bd7f14588ec2786677afaa2df97166afbf24f57a6614d7751608ce956635,-1,0,1,0.05864818,1615210464,Ticket,f91e2856044a283faf210e50cc1049f726237a9e2f14e6258f745618ebf35eb3
e54b90097cc8d6a0c27e26cdac1dadc8686afcd862efac6ea2d027528d529f3e,-1,1,1,30.22634471,1615210464,Ticket,f91e2856044a283faf210e50cc1049f726237a9e2f14e6258f745618ebf35eb3
e54b90097cc8d6a0c27e26cdac1dadc8686afcd862efac6ea2d027528d529f3e,-1,0,1,0.05864818,1615210464,Ticket,f91e2856044a283faf210e50cc1049f726237a9e2f14e6258f745618ebf35eb3
f2999af866f3996acb0e003943c31c5c9da7ebf76f7ce9c0c4e181c5306f1d98,-1,1,1,30.22634471,1615210464,Ticket,f91e2856044a283faf210e50cc1049f726237a9e2f14e6258f745618ebf35eb3
f2999af866f3996acb0e003943c31c5c9da7ebf76f7ce9c0c4e181c5306f1d98,-1,0,1,0.05864818,1615210464,Ticket,f91e2856044a283faf210e50cc1049f726237a9e2f14e6258f745618ebf35eb3
f4485a018714b40868358faa18ab61521ae9bf08ceaf30672a259a345d082d9f,-1,1,1,30.22634471,1615210464,Ticket,f91e2856044a283faf210e50cc1049f726237a9e2f14e6258f745618ebf35eb3
f4485a018714b40868358faa18ab61521ae9bf08ceaf30672a259a345d082d9f,-1,0,1,0.05864818,1615210464,Ticket,f91e2856044a283faf210e50cc1049f726237a9e2f14e6258f745618ebf35eb3
f91e2856044a283faf210e50cc1049f726237a9e2f14e6258f745618ebf35eb3,1,39,1,30.22634471,1615210430,Regular,600fef8bc80d7f7f6fc524e0b97634c01ef049db8e83fcb4e463440b1888fa96
