tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
956821ce47c21cdc585fc719dc9fb3d6ca326c59b7b488df8df76ac5f6d8a291,-1,90,1,75.96512136,1588088667,Regular,cf136dddf7ea90744d60986c84eafdea99f91d1358af2688aa1b30ac7e0310d7
cf136dddf7ea90744d60986c84eafdea99f91d1358af2688aa1b30ac7e0310d7,1,3,1,75.96512136,1587761892,Vote,956821ce47c21cdc585fc719dc9fb3d6ca326c59b7b488df8df76ac5f6d8a291
5d2bf12d2f53ceb66eafe3477650762f3e346b96258701ee277a0a2353599df1,-1,35,1,76.00150245,1584632775,Regular,13576eef83a0fcbf4bf92d15e726f36d9f8eeab2322b19140cff915dad22aeb3
13576eef83a0fcbf4bf92d15e726f36d9f8eeab2322b19140cff915dad22aeb3,1,3,1,76.00150245,1584361660,Vote,5d2bf12d2f53ceb66eafe3477650762f3e346b96258701ee277a0a2353599df1
b3a34268fbe78aeb44d67fce476b674329cd9920dd3e7114c4c0bb541e660bac,-1,2,1,76.00150245,1583761124,Regular,b5a404166080c51623e292fb40ba4fbb560d85164382126705e8d82a6546d623
b5a404166080c51623e292fb40ba4fbb560d85164382126705e8d82a6546d623,1,3,1,76.00150245,1583678905,Vote,b3a34268fbe78aeb44d67fce476b674329cd9920dd3e7114c4c0bb541e660bac
0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580,-1,15,1,76.03904155,1583225918,Regular,cbead84bf883b8c2e30de8df6e55a45ec59a2e1f503a55bd7cf1880f6558ead0
cbead84bf883b8c2e30de8df6e55a45ec59a2e1f503a55bd7cf1880f6558ead0,1,3,1,76.03904155,1583142073,Vote,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
11a039975c40545994c08f269696c6a62585102de3f8d8584acee83ce8caee08,-1,0,1,0.08903837,1582217242,Ticket,80af755b3f10b7585af4c5db08e8560230d442a0a7385cb7ef9d12debce4f975
11a039975c40545994c08f269696c6a62585102de3f8d8584acee83ce8caee08,-1,1,1,74.82268966,1582217242,Ticket,80af755b3f10b7585af4c5db08e8560230d442a0a7385cb7ef9d12debce4f975
128c5c368b21a658c1f162fcfe1fac86040c1a6097adbc82d9ec435a0e2952f5,-1,0,1,0.08903837,1582217242,Ticket,80af755b3f10b7585af4c5db08e8560230d442a0a7385cb7ef9d12debce4f975
128c5c368b21a658c1f162fcfe1fac86040c1a6097adbc82d9ec435a0e2952f5,-1,1,1,74.82268966,1582217242,Ticket,80af755b3f10b7585af4c5db08e8560230d442a0a7385cb7ef9d12debce4f975
3a6489f7175e4524c1ca4e5674090802b97cd2d11726396c5a7e7853adb291e1,-1,1,1,74.82268966,1582217242,Ticket,80af755b3f10b7585af4c5db08e8560230d442a0a7385cb7ef9d12debce4f975
3a6489f7175e4524c1ca4e5674090802b97cd2d11726396c5a7e7853adb291e1,-1,0,1,0.08903837,1582217242,Ticket,80af755b3f10b7585af4c5db08e8560230d442a0a7385cb7ef9d12debce4f975
8af0b0ec6ab48b7e13c9e7d9975df30d3cfc42c12cf7b816b8fae1dfa4be450c,-1,1,1,74.82268966,1582217242,Ticket,80af755b3f10b7585af4c5db08e8560230d442a0a7385cb7ef9d12debce4f975
8af0b0ec6ab48b7e13c9e7d9975df30d3cfc42c12cf7b816b8fae1dfa4be450c,-1,0,1,0.08903837,1582217242,Ticket,80af755b3f10b7585af4c5db08e8560230d442a0a7385cb7ef9d12debce4f975
8f31b8e969e739189dca6e1b5837ad7d55e30e2babab331a8bc318c2c0ceafae,-1,0,1,0.08903837,1582217242,Ticket,80af755b3f10b7585af4c5db08e8560230d442a0a7385cb7ef9d12debce4f975
8f31b8e969e739189dca6e1b5837ad7d55e30e2babab331a8bc318c2c0ceafae,-1,1,1,74.82268966,1582217242,Ticket,80af755b3f10b7585af4c5db08e8560230d442a0a7385cb7ef9d12debce4f975
d89c02dedbbac44258bae799dd7391413e3dfd52348683baf203ded5412444ac,-1,1,1,74.82268966,1582217242,Ticket,80af755b3f10b7585af4c5db08e8560230d442a0a7385cb7ef9d12debce4f975
d89c02dedbbac44258bae799dd7391413e3dfd52348683baf203ded5412444ac,-1,0,1,0.08903837,1582217242,Ticket,80af755b3f10b7585af4c5db08e8560230d442a0a7385cb7ef9d12debce4f975
de17b65a1b83308862bc7af8749b77eb0cccf2cd56e129a7641055de9a09ec16,-1,1,1,74.82268966,1582217242,Ticket,80af755b3f10b7585af4c5db08e8560230d442a0a7385cb7ef9d12debce4f975
de17b65a1b83308862bc7af8749b77eb0cccf2cd56e129a7641055de9a09ec16,-1,0,1,0.08903837,1582217242,Ticket,80af755b3f10b7585af4c5db08e8560230d442a0a7385cb7ef9d12debce4f975
ec19dde81d5aa34b65906c69260735a697b8ef96f96b8dce6ab709046a26e83f,-1,1,1,74.82268966,1582217242,Ticket,80af755b3f10b7585af4c5db08e8560230d442a0a7385cb7ef9d12debce4f975
ec19dde81d5aa34b65906c69260735a697b8ef96f96b8dce6ab709046a26e83f,-1,0,1,0.08903837,1582217242,Ticket,80af755b3f10b7585af4c5db08e8560230d442a0a7385cb7ef9d12debce4f975
f165f1d500cc8e785205c9e46e7ac3a6366f400ec96b8ddb76cb24f242a163b9,-1,0,1,0.08903837,1582217242,Ticket,80af755b3f10b7585af4c5db08e8560230d442a0a7385cb7ef9d12debce4f975
f165f1d500cc8e785205c9e46e7ac3a6366f400ec96b8ddb76cb24f242a163b9,-1,1,1,74.82268966,1582217242,Ticket,80af755b3f10b7585af4c5db08e8560230d442a0a7385cb7ef9d12debce4f975
