tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90593eb623ed1de7842e1335e5fc1541a3accc24c3face6794dbd5f89ee4f67d,-1,14,1,78.15317104,1558389258,Regular,3e2120ca28584e78aa4292083f2ffa7d31a9f26b6dfd268e92484728d227d357
3e2120ca28584e78aa4292083f2ffa7d31a9f26b6dfd268e92484728d227d357,1,0,1,78.15317104,1557870892,Revocation,90593eb623ed1de7842e1335e5fc1541a3accc24c3face6794dbd5f89ee4f67d
e6ad148a3b63f366fdc7f1b9b24d133da04341f64be8a20c7a5fad8ce70a66a6,-1,21,1,79.87312588,1555912769,Regular,36147fe25a13fbd7c18e20a9983a483db4bdbc1648579da43c6ef479cde88a76
36147fe25a13fbd7c18e20a9983a483db4bdbc1648579da43c6ef479cde88a76,1,2,1,79.87312588,1555249557,Vote,e6ad148a3b63f366fdc7f1b9b24d133da04341f64be8a20c7a5fad8ce70a66a6
b0ddd99516d1fcc4ff96ecf8ba9304c60520c1af77dd216085e558687eab4000,-1,11,1,79.87312588,1554352701,Regular,5824c1094d3f688613b0467795758c8f945c1519aaa86c3ea08a289e12e79edd
5824c1094d3f688613b0467795758c8f945c1519aaa86c3ea08a289e12e79edd,1,2,1,79.87312588,1554287620,Vote,b0ddd99516d1fcc4ff96ecf8ba9304c60520c1af77dd216085e558687eab4000
419fbe7bb8ec37d3630e69184151455553bc9583761de7e5fab2baf6cef683b6,-1,19,1,79.92786504,1553626448,Regular,2e1f869eff96ba32f654dc6145db009aef055be8454927754e655aeb507da234
2e1f869eff96ba32f654dc6145db009aef055be8454927754e655aeb507da234,1,2,1,79.92786504,1552829622,Vote,419fbe7bb8ec37d3630e69184151455553bc9583761de7e5fab2baf6cef683b6
62080ef7e4d255b280ed53048c854694d7aaf802190930f2fd10e119b0c14656,-1,2,1,79.92786504,1552765110,Regular,56582e221f06423f8784fedc5dc0b93f0f5852bc4d38af558e93836ecb4ba89a
a8dab24b397ee0313e35610f650f798ae1586661120b6d4ebd3b4ce751c45267,-1,0,1,79.92786504,1552757382,Regular,888afe68eec306cf89bfcdf80fca97d812f1ac60606f07b123d5493d1130db3b
56582e221f06423f8784fedc5dc0b93f0f5852bc4d38af558e93836ecb4ba89a,1,2,1,79.92786504,1552416960,Vote,62080ef7e4d255b280ed53048c854694d7aaf802190930f2fd10e119b0c14656
888afe68eec306cf89bfcdf80fca97d812f1ac60606f07b123d5493d1130db3b,1,2,1,79.92786504,1552297213,Vote,a8dab24b397ee0313e35610f650f798ae1586661120b6d4ebd3b4ce751c45267
3d56af1767c750713ddd9d0f5fbfcb5ab6b83f57918a8b5a7bcdcff512ff3754,-1,0,1,65.4873926,1551339452,Regular,01d66eb9c5dbbb80e95e4a2e554249eca8000c7723c3bb7e1921a0bae7b6271e
01d66eb9c5dbbb80e95e4a2e554249eca8000c7723c3bb7e1921a0bae7b6271e,1,20,1,65.4873926,1551339354,Regular,3d56af1767c750713ddd9d0f5fbfcb5ab6b83f57918a8b5a7bcdcff512ff3754
