tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9607db8d98eb6f77eda76cc77366a9e11aa741bf83460b1d0c6bb9bfe3d5726a,-1,7,1,58.38408346,1592247784,Regular,eac2ec6b2a64b051e572576f00db9bee85b833c6b0efaacfa6a99262c5c32861
eac2ec6b2a64b051e572576f00db9bee85b833c6b0efaacfa6a99262c5c32861,1,3,1,58.38408346,1592171056,Vote,9607db8d98eb6f77eda76cc77366a9e11aa741bf83460b1d0c6bb9bfe3d5726a
7f94e0f23b64309881b228560508f6a315c43efa0bdf6e3123110a788d4cdc89,-1,125,1,58.38408346,1591968329,Regular,fa91f1f662a26765fe078cde0618805f5da015266079661be56540d4d0f1827d
fa91f1f662a26765fe078cde0618805f5da015266079661be56540d4d0f1827d,1,3,1,58.38408346,1591685570,Vote,7f94e0f23b64309881b228560508f6a315c43efa0bdf6e3123110a788d4cdc89
6801f17316fce1a5ffc9f8c39e733ef9c164bad0bdb79652d61ce54829fcf6e3,-1,0,1,58.38408346,1591357836,Regular,1293bafb972bfbd24d17fe6235aa97fa869493447db910cd8e90fa1b29639030
6801f17316fce1a5ffc9f8c39e733ef9c164bad0bdb79652d61ce54829fcf6e3,-1,7,1,58.38408346,1591357836,Regular,256d7b37cba567998133d31207262120f487a9d0713dee3be901051ad3c77f33
1293bafb972bfbd24d17fe6235aa97fa869493447db910cd8e90fa1b29639030,1,3,1,58.38408346,1590773876,Vote,6801f17316fce1a5ffc9f8c39e733ef9c164bad0bdb79652d61ce54829fcf6e3
256d7b37cba567998133d31207262120f487a9d0713dee3be901051ad3c77f33,1,3,1,58.38408346,1590713544,Vote,6801f17316fce1a5ffc9f8c39e733ef9c164bad0bdb79652d61ce54829fcf6e3
7e10d416fb5745cdca866267ef95a38f6320fc26501ff9662a3b30670496107a,-1,1,1,58.38408346,1590652950,Regular,5114faa8cfc423c0941e9fa84790682cf7f4071bc2ac4e02760b514cd1228b2f
7e10d416fb5745cdca866267ef95a38f6320fc26501ff9662a3b30670496107a,-1,0,1,58.38408346,1590652950,Regular,5a964c2527588ecc6a8eeac7a21b2b267ef400c3b47a9efe8369b02b97a8552e
5a964c2527588ecc6a8eeac7a21b2b267ef400c3b47a9efe8369b02b97a8552e,1,3,1,58.38408346,1590596680,Vote,7e10d416fb5745cdca866267ef95a38f6320fc26501ff9662a3b30670496107a
5114faa8cfc423c0941e9fa84790682cf7f4071bc2ac4e02760b514cd1228b2f,1,3,1,58.38408346,1590577865,Vote,7e10d416fb5745cdca866267ef95a38f6320fc26501ff9662a3b30670496107a
05490dbcdc84c1759a311c7c21032bb055d0cc382a63d5f4ba10dfb4f90187e1,-1,4,1,58.41824709,1590478527,Regular,2bd5e446ad37e59faf85f8333265be47561bf8937884104fd300a38a72b61472
2bd5e446ad37e59faf85f8333265be47561bf8937884104fd300a38a72b61472,1,3,1,58.41824709,1590417203,Vote,05490dbcdc84c1759a311c7c21032bb055d0cc382a63d5f4ba10dfb4f90187e1
244e2052effaddde330a6de6ddbe062ca6382506d524cda122cc6131c1045d38,-1,3,1,58.41824709,1590146934,Regular,e8f56732533b1b1e82559a2a2e365b6d992ed39d7f1adcab01b9dec4218c7bfe
3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1,-1,72,1,58.41824709,1590135077,Regular,d385f228e5365ac3995546b369cf2b441a44b9c58ccfb29a749653f3893f0a69
d385f228e5365ac3995546b369cf2b441a44b9c58ccfb29a749653f3893f0a69,1,3,1,58.41824709,1589968132,Vote,3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1
ac939ddbd47641e12dfb91e6df8dfb0056b58c9e863e4e714848436aa5b15966,-1,2,1,58.41824709,1589967763,Regular,3b8c604c433ed0f85c89ebdaa56c8ac9136003058424b59154db868838dfb888
e8f56732533b1b1e82559a2a2e365b6d992ed39d7f1adcab01b9dec4218c7bfe,1,3,1,58.41824709,1589959215,Vote,244e2052effaddde330a6de6ddbe062ca6382506d524cda122cc6131c1045d38
3b8c604c433ed0f85c89ebdaa56c8ac9136003058424b59154db868838dfb888,1,3,1,58.41824709,1589893733,Vote,ac939ddbd47641e12dfb91e6df8dfb0056b58c9e863e4e714848436aa5b15966
3ab450be1575f1b2e8252deea8be019dbe1e859602c3d91e37eef7f1fdcf7cf7,-1,0,1,0.08080917,1589796139,Ticket,d25b7e098a1b4dc6cf7fab4a8848aba04cc9831032b8b61a3316c47206451dca
3ab450be1575f1b2e8252deea8be019dbe1e859602c3d91e37eef7f1fdcf7cf7,-1,1,1,57.31131744,1589796139,Ticket,d25b7e098a1b4dc6cf7fab4a8848aba04cc9831032b8b61a3316c47206451dca
d25b7e098a1b4dc6cf7fab4a8848aba04cc9831032b8b61a3316c47206451dca,1,1,1,57.31131744,1589796106,Regular,3ab450be1575f1b2e8252deea8be019dbe1e859602c3d91e37eef7f1fdcf7cf7
d25b7e098a1b4dc6cf7fab4a8848aba04cc9831032b8b61a3316c47206451dca,1,0,1,0.08080917,1589796106,Regular,3ab450be1575f1b2e8252deea8be019dbe1e859602c3d91e37eef7f1fdcf7cf7
