tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
844c8e9929baa0634d7836380f63192ea26cf4c60568a8336574b41ed436871b,-1,1,1,103.58111503,1548320637,Vote,836edd08c98a58765c3a99b3841013bdd67a802c6e00522b315f0af4dffab743
7056da701dc3d339d556386f7f2e5110ac643c8f8a62dfc08f43a74e0dd263e4,-1,1,1,103.58111503,1548234135,Vote,32c1fead89ebf9894f114091c96782e17ce45fb25d40510eb9906592a54eae52
ea80fabe7676fa00c1923d1951786a523fbc8bff23e2ca16f5b3208cb1e5229b,-1,1,1,103.58111503,1548126314,Vote,d9eebaee1e66e0ebfe312a08dcd0becc047013c9cfb284bc406e56a4158b9651
602c3eb58fa664c80a735aeee5a9d62967cffeb524c653efd0f00badbfe28315,-1,1,1,103.58111503,1547753598,Vote,d9cd105563a1ba1bf8f6315a882c9ac1a32a0b6042ca17db550caddf9fc233a5
745840ae1921d6bee8f519fa81bbf9f4c9530331b588260704baa41a6421d0d4,-1,1,1,103.58111503,1547462944,Vote,4761050c5f51649f14df9b3b6b766530eb57e8259f1866f241de97a6415f36de
e2351bfbc57e9198dceb94b70454cbaca8cd5e5bf6fee1caebd11a58adf1fd6c,-1,1,1,103.58111503,1547423081,Vote,7343a55f85b5da6f345b6249c054f6d29cb2de01ce5904a6ff8fcd861fd560b4
32c1fead89ebf9894f114091c96782e17ce45fb25d40510eb9906592a54eae52,1,0,1,103.58111503,1547172875,Ticket,7056da701dc3d339d556386f7f2e5110ac643c8f8a62dfc08f43a74e0dd263e4
4761050c5f51649f14df9b3b6b766530eb57e8259f1866f241de97a6415f36de,1,0,1,103.58111503,1547172875,Ticket,745840ae1921d6bee8f519fa81bbf9f4c9530331b588260704baa41a6421d0d4
7343a55f85b5da6f345b6249c054f6d29cb2de01ce5904a6ff8fcd861fd560b4,1,0,1,103.58111503,1547172875,Ticket,e2351bfbc57e9198dceb94b70454cbaca8cd5e5bf6fee1caebd11a58adf1fd6c
836edd08c98a58765c3a99b3841013bdd67a802c6e00522b315f0af4dffab743,1,0,1,103.58111503,1547172875,Ticket,844c8e9929baa0634d7836380f63192ea26cf4c60568a8336574b41ed436871b
d9cd105563a1ba1bf8f6315a882c9ac1a32a0b6042ca17db550caddf9fc233a5,1,0,1,103.58111503,1547172875,Ticket,602c3eb58fa664c80a735aeee5a9d62967cffeb524c653efd0f00badbfe28315
d9eebaee1e66e0ebfe312a08dcd0becc047013c9cfb284bc406e56a4158b9651,1,0,1,103.58111503,1547172875,Ticket,ea80fabe7676fa00c1923d1951786a523fbc8bff23e2ca16f5b3208cb1e5229b
